Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,81,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,81,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,79,,,,
4,up,Johnny Cash,Hurt,4,1,81,,,,
5,up,Taylor Swift,Red (Demo),6,4,40,,,,
6,down,Shania Twain,You're Still the One,5,3,81,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,79,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,Coward of the County,8,4,60,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,81,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,81,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,81,,,,
12,down,Johnny Cash,The Man Comes Around,10,10,81,,,,
13,up,テイラー・スウィフト,22,14,7,64,,,,
14,up,Willie Nelson,The Scientist,15,2,81,,,,
15,down,Johnny Cash,Personal Jesus,12,5,81,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,5,81,,,,
17,up,Sam Hunt,Take Your Time,17,13,13,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,79,,,,
19,up,Lonestar,Amazed,19,4,81,,,,
20,up,Kenny Rogers,Lady,20,11,48,,,,
21,up,Jace Everett,Bad Things,21,5,79,,,,
22,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,7,81,,,,
23,up,Taylor Swift,Ours,23,13,81,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,41,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,80,88,2020-03-22,66,2020-03-29
26,up,Carrie Underwood,Blown Away,26,8,81,,,,
27,up,Luke Bryan,Play It Again,60,14,57,,,,
28,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,13,57,,,,
29,down,テイラー・スウィフト,Begin Again,28,21,40,,,,
30,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,81,,,,
31,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,81,,,,
32,down,Blake Shelton,God Gave Me You,31,13,79,,,,
33,down,Kelly Clarkson,Tie It Up,32,11,81,,,,
34,down,Carrie Underwood,Good Girl,33,12,81,,,,
35,down,Taylor Swift,Come Back... Be Here,34,19,74,,,,
36,down,Blake Shelton,Home,35,11,81,,,,
37,up,Kacey Musgraves,Follow Your Arrow,37,23,72,,,,
38,up,Taylor Swift,Enchanted,39,19,81,,,,
39,up,テイラー・スウィフト,All Too Well,44,20,81,,,,
40,-,Debby Boone,You Light Up My Life,-,40,24,,,,
41,up,Dixie Chicks,Not Ready to Make Nice,42,8,81,,,,
42,down,James Morrison,You Give Me Something (Eg Version),36,17,81,,,,
43,up,Darius Rucker,Wagon Wheel,43,16,81,,,,
44,up,Carrie Underwood,See You Again,46,16,81,,,,
45,-,Taylor Swift,Change (Taylor’s Version),-,45,1,,,,
46,up,Taylor Swift,You Belong With Me,47,18,81,,,,
47,up,Faith Hill,Breathe,48,19,81,,,,
48,up,Kenny Rogers,Lucille,50,19,39,,,,
49,up,Taylor Swift,The Moment I Knew,51,40,40,,,,
50,up,Jamie Lynn Spears,How Could I Want More,52,20,81,,,,
51,up,Willie Nelson,Always On My Mind,53,4,75,,,,
52,up,Taylor Swift,Love Story (Taylor's Version),54,2,13,18,2021-02-21,18,2021-02-21
53,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,42,40,,,,
54,up,Dixie Chicks,Landslide,56,23,81,,,,
55,up,Dolly Parton,Jolene,57,11,76,,,,
56,up,Taylor Swift,State of Grace (Acoustic Version),58,45,40,,,,
57,up,Taylor Swift,Girl At Home,59,46,39,,,,
58,down,Chris Stapleton,Tennessee Whiskey,45,8,68,,,,
59,-,Luke Bryan,That's My Kind of Night,-,31,6,,,,
60,up,Johnny Cash,You Are My Sunshine,61,11,81,,,,
61,up,Lady Antebellum,I Run to You,62,41,81,,,,
62,up,テイラー・スウィフト,Red,82,36,4,,,,
63,up,Uncle Kracker,Follow Me,64,23,81,,,,
64,up,Shania Twain,That Don't Impress Me Much,65,22,81,,,,
65,up,Kenny Rogers,You Decorated My Life,67,38,40,,,,
66,up,Carrie Underwood,Something in the Water,68,31,80,,,,
67,up,Faith Hill,This Kiss,70,49,80,,,,
68,up,Lee Ann Womack,I Hope You Dance,73,24,14,,,,
69,up,Lionel Richie,Lady (feat. Kenny Rogers),75,12,80,,,,
70,up,テイラー・スウィフト,I Almost Do,76,29,78,,,,
71,up,テイラー・スウィフト,State Of Grace,77,25,71,,,,
72,up,The Browns,Southern Loving,98,72,2,,,,
73,up,Kacey Musgraves,Merry Go 'Round,78,37,68,,,,
74,up,Johnny Cash,God's Gonna Cut You Down,79,28,68,,,,
75,up,Little Big Town,Girl Crush,99,21,8,,,,
76,up,Keith Urban,Cop Car,80,23,77,,,,
77,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,81,36,76,,,,
78,up,Blake Shelton,Mine Would Be You,83,27,75,,,,
79,up,Johnny Cash,Ring of Fire,84,31,75,,,,
80,up,Shania Twain,From This Moment On (feat. Bryan White),85,25,73,,,,
81,down,Johnny Cash,In My Life,66,26,80,,,,
82,up,Taylor Swift,Dear John,86,38,75,,,,
83,down,Willie Nelson,My Tears Fall,38,38,2,,,,
84,down,Willie Nelson,Send Me the Pillow You Dream On,40,40,2,,,,
85,down,Willie Nelson,Healing Hands of Time,41,41,2,,,,
86,-,Blanco Brown,The Git Up,-,31,3,47,2019-10-27,47,2019-10-27
87,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,8,59,21,2019-10-06,9,2019-10-13
88,up,テイラー・スウィフト,Stay Stay Stay,88,19,55,,,,
89,up,Taylor Swift,Never Grow Up,89,11,20,,,,
90,up,Blake Shelton,Honey Bee,90,26,75,,,,
91,up,Exile,Kiss You All Over,92,18,64,,,,
92,up,Taylor Swift,Bonus Track 1 (From The Vault),95,3,7,86,2021-04-04,86,2021-04-04
93,-,Tenille Arts,Somebody Like That,-,28,1,,,,
94,down,Josh Turner,Your Man,49,7,6,,,,
95,down,Kenny Rogers,Don't Fall In Love With a Dreamer,71,27,33,,,,
96,-,Aaron Lewis,Lessons Learned,-,78,1,,,,
97,down,Willie Nelson,Can I Sleep In Your Arms,69,69,2,,,,
98,down,The Ghost Rider Orchestra,For a Few Dollars More,72,29,2,,,,
99,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",74,74,2,,,,
100,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),97,66,66,,,,
