Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,171,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,164,7,2019-10-06,7,2019-10-06
3,up,Willie Nelson,The Scientist,3,2,171,,,,
4,up,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,169,,,,
5,up,Lonestar,Amazed,6,4,171,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,165,88,2020-03-22,66,2020-03-29
7,up,Jace Everett,Bad Things,10,5,169,,,,
8,-,The Bellamy Brothers,Do You Love As Good As You Look,-,8,1,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,7,171,,,,
10,up,Carrie Underwood,Blown Away,12,8,171,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),13,8,171,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,15,5,170,,,,
13,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,171,,,,
14,up,Kelly Clarkson,Tie It Up,16,11,171,,,,
15,up,Carrie Underwood,Good Girl,17,12,171,,,,
16,down,Shania Twain,You're Still the One,7,3,170,,,,
17,up,Blake Shelton,Home,19,11,171,,,,
18,up,Carrie Underwood,See You Again,22,16,171,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,23,8,171,,,,
20,up,Willie Nelson,Always On My Mind,24,4,163,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),25,2,102,18,2021-02-21,18,2021-02-21
22,up,Faith Hill,Breathe,26,19,171,,,,
23,up,Dolly Parton,Jolene,27,11,159,,,,
24,up,Jamie Lynn Spears,How Could I Want More,28,20,171,,,,
25,down,Blake Shelton,God Gave Me You,21,13,169,,,,
26,-,John Denver,"My Sweet Lady (""Greatest Hits"" Version)",-,26,1,,,,
27,down,Shania Twain,Got It Good,8,8,2,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,43,28,88,,,,
29,up,Shania Twain,You're Still the One,45,8,48,,,,
30,-,Billy Swan,Don't Be Cruel,-,28,1,,,,
31,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,29,1,,,,
