Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,101,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,101,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,99,,,,
4,up,Johnny Cash,Hurt,4,1,101,,,,
5,up,Shania Twain,You're Still the One,5,3,101,,,,
6,up,Kenny Rogers,Coward of the County,7,4,80,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,95,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,101,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,101,,,,
10,up,Johnny Cash,Personal Jesus,10,5,101,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,101,,,,
12,up,テイラー・スウィフト,22,12,7,84,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,15,5,101,,,,
14,up,Willie Nelson,The Scientist,14,2,101,,,,
15,up,Sam Hunt,Take Your Time,16,13,33,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,99,,,,
17,up,Kenny Rogers,Lady,19,11,68,,,,
18,up,Lonestar,Amazed,18,4,101,,,,
19,up,Chris Stapleton,Tennessee Whiskey,54,8,88,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,98,88,2020-03-22,66,2020-03-29
21,down,Jace Everett,Bad Things,20,5,99,,,,
22,down,Johnny Cash,The Man Comes Around,21,10,101,,,,
23,up,Little Big Town,Girl Crush,31,21,26,,,,
24,down,Taylor Swift,Ours,22,13,101,,,,
25,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,101,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,61,,,,
27,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,13,77,,,,
28,down,Carrie Underwood,Blown Away,26,8,101,,,,
29,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),27,8,101,,,,
30,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,10,101,,,,
31,up,Exile,Kiss You All Over,56,18,80,,,,
32,down,Blake Shelton,God Gave Me You,29,13,99,,,,
33,down,Kelly Clarkson,Tie It Up,30,11,101,,,,
34,down,Carrie Underwood,Good Girl,32,12,101,,,,
35,up,Willie Nelson,Always On My Mind,49,4,95,,,,
36,up,James Morrison,You Give Me Something (Eg Version),38,17,101,,,,
37,down,Taylor Swift,Come Back... Be Here,33,19,94,,,,
38,down,Blake Shelton,Home,34,11,101,,,,
39,down,Kacey Musgraves,Follow Your Arrow,35,23,92,,,,
40,down,Taylor Swift,Enchanted,36,19,101,,,,
41,down,テイラー・スウィフト,All Too Well,37,20,101,,,,
42,down,Dixie Chicks,Not Ready to Make Nice,39,8,101,,,,
43,-,Kenny Rogers,The Son of Hickory Holler's Tramp,-,43,1,,,,
44,-,Willie Nelson,My Way,-,44,1,,,,
45,down,Kenny Rogers,Lucille,43,19,59,,,,
46,down,Darius Rucker,Wagon Wheel,40,16,101,,,,
47,-,Brett Young,In Case You Didn't Know,-,9,71,,,,
48,down,Carrie Underwood,See You Again,41,16,101,,,,
49,down,Taylor Swift,You Belong With Me,42,18,101,,,,
50,down,Faith Hill,Breathe,44,19,101,,,,
51,down,Taylor Swift,Love Story (Taylor's Version),45,2,32,18,2021-02-21,18,2021-02-21
52,-,Heredero Carranga,Los encargos de mi máma,-,52,1,,,,
53,down,Luke Bryan,Play It Again,46,14,77,,,,
54,down,Jamie Lynn Spears,How Could I Want More,47,20,101,,,,
55,-,Camilo Valencia,Lo Tengo Todo (feat. María Mar),-,55,1,,,,
56,up,Daniel Romano,Baby If We Stick It Out,57,56,2,,,,
57,up,Daniel Romano,Nocturne Child,58,57,2,,,,
58,up,Daniel Romano,If I've Only One Time Askin',59,58,2,,,,
59,down,Kacey Musgraves,Butterflies,50,50,4,,,,
