Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,80,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,78,,,,
4,up,Johnny Cash,Hurt,4,1,80,,,,
5,up,Shania Twain,You're Still the One,6,3,80,,,,
6,down,Taylor Swift,Red (Demo),5,4,39,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,78,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,Coward of the County,8,4,59,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,80,,,,
10,up,Johnny Cash,The Man Comes Around,21,10,80,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,80,,,,
12,down,Johnny Cash,Personal Jesus,11,5,80,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,80,,,,
14,down,テイラー・スウィフト,22,13,7,63,,,,
15,down,Willie Nelson,The Scientist,14,2,80,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,15,5,80,,,,
17,down,Sam Hunt,Take Your Time,16,13,12,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,78,,,,
19,down,Lonestar,Amazed,18,4,80,,,,
20,down,Kenny Rogers,Lady,19,11,47,,,,
21,down,Jace Everett,Bad Things,20,5,78,,,,
22,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,7,80,,,,
23,up,Taylor Swift,Ours,23,13,80,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,40,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,79,88,2020-03-22,66,2020-03-29
26,up,Carrie Underwood,Blown Away,27,8,80,,,,
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,13,56,,,,
28,up,テイラー・スウィフト,Begin Again,29,21,39,,,,
29,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),30,8,80,,,,
30,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),31,10,80,,,,
31,up,Blake Shelton,God Gave Me You,32,13,78,,,,
32,up,Kelly Clarkson,Tie It Up,33,11,80,,,,
33,up,Carrie Underwood,Good Girl,35,12,80,,,,
34,up,Taylor Swift,Come Back... Be Here,36,19,73,,,,
35,up,Blake Shelton,Home,37,11,80,,,,
36,up,James Morrison,You Give Me Something (Eg Version),38,17,80,,,,
37,up,Kacey Musgraves,Follow Your Arrow,40,23,71,,,,
38,-,Willie Nelson,My Tears Fall,-,38,1,,,,
39,up,Taylor Swift,Enchanted,42,19,80,,,,
40,-,Willie Nelson,Send Me the Pillow You Dream On,-,40,1,,,,
41,-,Willie Nelson,Healing Hands of Time,-,41,1,,,,
42,up,Dixie Chicks,Not Ready to Make Nice,43,8,80,,,,
43,down,Darius Rucker,Wagon Wheel,34,16,80,,,,
44,up,テイラー・スウィフト,All Too Well,48,20,80,,,,
45,down,Chris Stapleton,Tennessee Whiskey,25,8,67,,,,
46,up,Carrie Underwood,See You Again,47,16,80,,,,
47,up,Taylor Swift,You Belong With Me,49,18,80,,,,
48,up,Faith Hill,Breathe,50,19,80,,,,
49,-,Josh Turner,Your Man,-,7,5,,,,
50,up,Kenny Rogers,Lucille,52,19,38,,,,
51,up,Taylor Swift,The Moment I Knew,53,40,39,,,,
52,up,Jamie Lynn Spears,How Could I Want More,54,20,80,,,,
53,up,Willie Nelson,Always On My Mind,55,4,74,,,,
54,up,Taylor Swift,Love Story (Taylor's Version),56,2,12,18,2021-02-21,18,2021-02-21
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,42,39,,,,
56,up,Dixie Chicks,Landslide,58,23,80,,,,
57,up,Dolly Parton,Jolene,59,11,75,,,,
58,up,Taylor Swift,State of Grace (Acoustic Version),60,45,39,,,,
59,up,Taylor Swift,Girl At Home,61,46,38,,,,
60,up,Luke Bryan,Play It Again,62,14,56,,,,
61,up,Johnny Cash,You Are My Sunshine,63,11,80,,,,
62,up,Lady Antebellum,I Run to You,64,41,80,,,,
63,down,Frankie Valli & The Four Seasons,Beggin',39,39,2,,,,
64,up,Uncle Kracker,Follow Me,65,23,80,,,,
65,up,Shania Twain,That Don't Impress Me Much,66,22,80,,,,
66,up,Johnny Cash,In My Life,67,26,79,,,,
67,up,Kenny Rogers,You Decorated My Life,68,38,39,,,,
68,up,Carrie Underwood,Something in the Water,69,31,79,,,,
69,-,Willie Nelson,Can I Sleep In Your Arms,-,69,1,,,,
70,up,Faith Hill,This Kiss,70,49,79,,,,
71,up,Kenny Rogers,Don't Fall In Love With a Dreamer,95,27,32,,,,
72,-,The Ghost Rider Orchestra,For a Few Dollars More,-,29,1,,,,
73,down,Lee Ann Womack,I Hope You Dance,71,24,13,,,,
74,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,74,1,,,,
75,down,Lionel Richie,Lady (feat. Kenny Rogers),72,12,79,,,,
76,down,テイラー・スウィフト,I Almost Do,73,29,77,,,,
77,down,テイラー・スウィフト,State Of Grace,74,25,70,,,,
78,down,Kacey Musgraves,Merry Go 'Round,75,37,67,,,,
79,down,Johnny Cash,God's Gonna Cut You Down,76,28,67,,,,
80,down,Keith Urban,Cop Car,77,23,76,,,,
81,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,78,36,75,,,,
82,-,テイラー・スウィフト,Red,-,36,3,,,,
83,down,Blake Shelton,Mine Would Be You,79,27,74,,,,
84,down,Johnny Cash,Ring of Fire,80,51,74,,,,
85,down,Shania Twain,From This Moment On (feat. Bryan White),81,25,72,,,,
86,down,Taylor Swift,Dear John,82,38,74,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",83,8,58,21,2019-10-06,9,2019-10-13
88,down,テイラー・スウィフト,Stay Stay Stay,84,19,54,,,,
89,down,Taylor Swift,Never Grow Up,85,11,19,,,,
90,down,Blake Shelton,Honey Bee,86,26,74,,,,
91,down,Lee Brice,Good Man,87,87,2,,,,
92,down,Exile,Kiss You All Over,88,18,63,,,,
93,down,Taylor Swift,You Belong With Me (Taylor’s Version),46,6,5,,,,
94,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,28,9,,,,
95,down,Taylor Swift,Bonus Track 1 (From The Vault),89,3,6,86,2021-04-04,86,2021-04-04
96,down,Johnny Cash,One,90,52,66,,,,
97,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),91,66,65,,,,
98,-,The Browns,Southern Loving,-,72,1,,,,
99,-,Little Big Town,Girl Crush,-,21,7,,,,
100,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),92,29,67,,,,
