Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,43,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,43,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,43,,,,
4,up,Johnny Cash,Hurt,4,1,43,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,41,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Red (Demo),12,4,24,,,,
7,down,Shania Twain,You're Still the One,5,3,43,,,,
8,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",6,5,43,,,,
9,up,Kenny Rogers,Coward of the County,93,4,22,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,43,,,,
11,down,Johnny Cash,Personal Jesus,9,5,43,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,43,,,,
13,up,Kenny Rogers,Lady,90,11,10,,,,
14,down,テイラー・スウィフト,22,13,7,26,,,,
15,down,Willie Nelson,The Scientist,14,2,43,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,5,43,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,15,3,41,,,,
18,-,Johnny Cash,In Them Old Cottonfields Back Home (Mono),-,18,1,,,,
19,down,Lonestar,Amazed,16,4,43,,,,
20,down,Jace Everett,Bad Things,18,5,43,,,,
21,down,Johnny Cash,The Man Comes Around,20,10,43,,,,
22,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),21,7,43,,,,
23,up,Taylor Swift,Ours,23,13,43,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,96,15,6,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,2,42,88,2020-03-22,66,2020-03-29
26,up,Carrie Underwood,Blown Away,35,8,43,,,,
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,37,13,19,,,,
28,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",72,28,2,,,,
29,up,テイラー・スウィフト,Begin Again,57,21,24,,,,
30,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),41,8,43,,,,
31,-,Bob Nolan,Tumbling Tumbleweeds,-,31,1,,,,
32,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),43,10,43,,,,
33,up,Willie Nelson,Always On My Mind,83,4,42,,,,
34,down,テイラー・スウィフト,Stay Stay Stay,19,19,20,,,,
35,up,Blake Shelton,God Gave Me You,44,13,43,,,,
36,up,Kelly Clarkson,Tie It Up,47,11,43,,,,
37,up,Carrie Underwood,Good Girl,48,12,43,,,,
38,up,Taylor Swift,Come Back... Be Here,51,19,36,,,,
39,-,Waylon Jennings,Come With Me,-,39,1,,,,
40,up,Blake Shelton,Home,52,11,43,,,,
41,-,Alan Jackson,Chattahoochee,-,41,1,,,,
42,up,テイラー・スウィフト,The Lucky One,95,42,2,,,,
43,up,James Morrison,You Give Me Something (Eg Version),53,17,43,,,,
44,-,Johnny Cash,There Ain't No Good Chain Gang,-,44,1,,,,
45,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,45,1,,,,
46,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,46,1,,,,
47,down,テイラー・スウィフト,Holy Ground,26,26,2,,,,
48,up,Kacey Musgraves,Follow Your Arrow,55,23,34,,,,
49,-,Waylon Jennings,MacArthur Park (Revisited),-,49,1,,,,
50,up,Taylor Swift,Enchanted,56,19,43,,,,
51,-,Waylon Jennings,Suspicious Minds,-,51,1,,,,
52,up,Dixie Chicks,Not Ready to Make Nice,59,8,43,,,,
53,-,Waylon Jennings,T for Texas (Live),-,53,1,,,,
54,up,テイラー・スウィフト,All Too Well,61,20,43,,,,
55,up,Darius Rucker,Wagon Wheel,62,16,43,,,,
56,up,Hunter Hayes,I Want Crazy (Encore),64,32,43,,,,
57,up,Carrie Underwood,See You Again,65,16,43,,,,
58,-,Shania Twain,Any Man of Mine,-,58,1,,,,
59,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,59,1,,,,
60,-,Gretchen Wilson,Redneck Woman,-,50,1,,,,
61,up,Faith Hill,Breathe,66,19,43,,,,
62,up,Taylor Swift,The Moment I Knew,75,40,24,,,,
63,up,Taylor Swift,You Belong With Me,63,18,43,,,,
64,-,Alabama,Dixieland Delight,-,27,1,,,,
65,up,Jamie Lynn Spears,How Could I Want More,68,20,43,,,,
66,up,Kenny Rogers,Lucille,99,19,4,,,,
67,-,"Hank Williams, Jr.",Honky Tonk Women,-,67,1,,,,
68,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,42,24,,,,
69,-,"Hank Williams, Jr.",Born to Boogie,-,69,1,,,,
70,up,Dixie Chicks,Landslide,73,23,43,,,,
71,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,34,1,,,,
72,up,Taylor Swift,State of Grace (Acoustic Version),79,45,24,,,,
73,-,Brooks & Dunn,Boot Scootin' Boogie,-,27,3,,,,
74,up,Taylor Swift,Girl At Home,80,46,23,,,,
75,up,Luke Bryan,Play It Again,78,14,19,,,,
76,-,Alabama,Mountain Music,-,34,1,,,,
77,-,Alan Jackson,Summertime Blues,-,58,1,,,,
78,-,Tim McGraw,"I Like It, I Love It",-,28,1,,,,
79,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,38,38,2,,,,
80,up,Johnny Cash,You Are My Sunshine,94,11,43,,,,
81,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",You'll Never Be the Sun (2015 Remastered Version),45,28,2,,,,
82,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Lover's Return (2015 Remastered Version),46,46,2,,,,
83,down,Morgan Wallen,Cover Me Up,31,31,2,,,,
84,down,Dolly Parton,Jolene,58,58,2,,,,
85,up,Lady Antebellum,I Run to You,97,41,43,,,,
86,up,Uncle Kracker,Follow Me,98,23,43,,,,
87,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],60,60,2,,,,
88,up,Shania Twain,That Don't Impress Me Much,100,22,43,,,,
89,-,Johnny Cash,In My Life,-,26,42,,,,
90,-,Carrie Underwood,Something in the Water,-,31,42,,,,
91,-,Faith Hill,This Kiss,-,49,42,,,,
92,-,Kenny Rogers,You Decorated My Life,-,38,3,,,,
93,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,27,2,,,,
94,down,Emmylou Harris & Don Williams,If I Needed You,67,67,2,,,,
95,down,Dolly Parton,Something Special,70,70,2,,,,
96,down,Zac Brown Band,Free,17,17,3,,,,
97,down,Zac Brown Band,Beautiful Drug,22,22,3,,,,
98,-,Lionel Richie,Lady (feat. Kenny Rogers),-,12,42,,,,
99,down,Luke Combs & Brooks & Dunn,"1, 2 Many",24,24,3,,,,
100,down,Jake Owen,Never Could Toe the Mark (Live),25,25,3,,,,
