Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,0,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,0,,,,
4,up,Johnny Cash,Hurt,4,1,0,,,,
5,up,Taylor Swift,Mean,5,3,0,,,,
6,up,レディ・アンテベラム,Just a Kiss,6,5,0,,,,
7,up,Shania Twain,You're Still the One,7,3,0,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,0,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,Mine (US Version),8,5,0,,,,
10,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,0,,,,
11,down,Johnny Cash,Personal Jesus,10,5,0,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,0,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,0,,,,
14,up,Willie Nelson,The Scientist,15,2,0,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,24,5,0,,,,
16,down,Kenny Rogers,The Gambler,14,14,0,100,2020-03-22,100,2020-03-22
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,3,0,,,,
18,down,Lonestar,Amazed,17,4,0,,,,
19,down,Taylor Swift,Back to December (US Version),18,15,0,,,,
20,up,Jace Everett,Bad Things,20,5,0,,,,
21,up,Johnny Cash,The Man Comes Around,21,10,0,,,,
22,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,0,,,,
23,up,Taylor Swift,Ours,25,13,0,,,,
24,-,Adam Hambrick,Rockin' All Night Long,-,24,0,,,,
25,up,Carrie Underwood,Blown Away,27,8,0,,,,
26,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),19,8,0,,,,
27,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),22,10,0,,,,
28,up,Taylor Swift,The Story of Us,28,14,0,,,,
29,up,Kelly Clarkson,Tie It Up,30,11,0,,,,
30,up,Carrie Underwood,Good Girl,31,12,0,,,,
31,up,Blake Shelton,God Gave Me You,32,13,0,,,,
32,down,Taylor Swift,You Belong With Me,26,18,0,,,,
33,up,Blake Shelton,Home,33,11,0,,,,
34,up,Brett Young,In Case You Didn't Know,77,9,0,,,,
35,up,James Morrison,You Give Me Something (Eg Version),39,17,0,,,,
36,down,Zac Brown Band,Chicken Fried,35,27,0,,,,
37,down,Taylor Swift,Enchanted,36,19,0,,,,
38,down,Taylor Swift,Long Live,37,34,0,,,,
39,down,Taylor Swift,Sparks Fly,38,35,0,,,,
40,up,Dixie Chicks,Not Ready to Make Nice,40,8,0,,,,
41,-,John Michael Montgomery,I Can Love You Like That,-,41,0,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,2,0,88,2020-03-22,66,2020-03-29
43,up,Darius Rucker,Wagon Wheel,43,16,0,,,,
44,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,27,0,,,,
45,down,Hunter Hayes,I Want Crazy (Encore),44,32,0,,,,
46,down,Carrie Underwood,See You Again,45,16,0,,,,
47,down,テイラー・スウィフト,All Too Well,46,20,0,,,,
48,down,Jamie Lynn Spears,How Could I Want More,47,20,0,,,,
49,up,Travis Tritt,Bible Belt (feat. Little Feat),90,49,0,,,,
50,down,Faith Hill,Breathe,48,19,0,,,,
51,down,Uncle Kracker,Follow Me,29,23,0,,,,
52,down,Dixie Chicks,Landslide,49,23,0,,,,
53,down,Taylor Swift,If This Was a Movie,50,28,0,,,,
54,down,Lady Antebellum,Need You Now,51,40,0,,,,
55,down,Lady Antebellum,I Run to You,52,41,0,,,,
56,down,Johnny Cash,You Are My Sunshine,53,11,0,,,,
57,down,Taylor Swift,Speak Now,54,23,0,,,,
58,down,Willie Nelson,Always On My Mind,55,4,0,,,,
59,down,Johnny Cash,In My Life,56,26,0,,,,
60,down,Carrie Underwood,Something in the Water,57,31,0,,,,
61,down,Faith Hill,This Kiss,58,49,0,,,,
62,down,Blake Shelton,Mine Would Be You,41,27,0,,,,
63,up,Shania Twain,That Don't Impress Me Much,73,22,0,,,,
64,down,Johnny Cash,Ring of Fire,59,51,0,,,,
65,down,テイラー・スウィフト,I Almost Do,61,29,0,,,,
66,down,Keith Urban,Cop Car,62,23,0,,,,
67,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,63,36,0,,,,
68,down,Zac Brown Band,Toes,64,57,0,,,,
69,down,Lionel Richie,Lady (feat. Kenny Rogers),65,12,0,,,,
70,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,34,0,,,,
71,down,Taylor Swift,Dear John,66,38,0,,,,
72,down,Blake Shelton,Honey Bee,67,26,0,,,,
73,down,Johnny Cash,One,68,52,0,,,,
74,down,Taylor Swift,Never Grow Up,69,11,0,,,,
75,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),70,29,0,,,,
76,down,レディ・アンテベラム,Wanted You More,71,62,0,,,,
77,down,Blake Shelton,Over,72,64,0,,,,
78,down,Johnny Cash with Bob Dylan,Girl from the North Country,74,65,0,,,,
79,down,Blake Shelton,Ol' Red,76,76,0,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),75,25,0,,,,
81,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),78,66,0,,,,
82,down,Kenny Rogers,Coward of the County,79,4,0,,,,
83,down,Carrie Underwood,Two Black Cadillacs,80,70,0,,,,
84,down,Exile,Kiss You All Over,81,18,0,,,,
85,down,Chris Stapleton,Tennessee Whiskey,82,8,0,,,,
86,down,Blake Shelton,Sure Be Cool If You Did,83,36,0,,,,
87,down,Shania Twain,You're Still the One,84,8,0,,,,
88,down,Taylor Swift,Last Kiss,85,83,0,,,,
89,down,The Bones of J.R. Jones,Sing Sing,86,32,0,,,,
90,down,Shania Twain,You've Got a Way,88,76,0,,,,
91,down,Shania Twain,From This Moment On (Pop On-Tour Version),87,32,0,,,,
92,down,Taylor Swift,Better Than Revenge,89,86,0,,,,
93,up,Anne Murray,You Needed Me,94,17,0,,,,
94,up,Debby Boone,You Light Up My Life,95,40,0,,,,
95,up,Ryan Adams,Desire,96,93,0,,,,
96,up,Keith Urban,The Fighter (feat. Carrie Underwood),97,30,0,,,,
97,up,Blake Shelton,Sangria,98,30,0,,,,
98,up,Blake Shelton,Doin' What She Likes,99,28,0,,,,
99,-,Taylor Swift,Umbrella (Live),-,50,0,,,,
100,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,82,0,,,,
