Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,92,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,92,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,90,,,,
4,up,Shania Twain,You're Still the One,5,3,92,,,,
5,down,Johnny Cash,Hurt,4,1,92,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,88,7,2019-10-06,7,2019-10-06
7,up,Kenny Rogers,Coward of the County,7,4,71,,,,
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,92,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,92,,,,
10,up,Johnny Cash,Personal Jesus,10,5,92,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,92,,,,
12,up,テイラー・スウィフト,22,12,7,75,,,,
13,up,Willie Nelson,The Scientist,13,2,92,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,14,5,92,,,,
15,up,Sam Hunt,Take Your Time,15,13,24,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,3,90,,,,
17,up,Lonestar,Amazed,17,4,92,,,,
18,up,Kenny Rogers,Lady,18,11,59,,,,
19,up,Darius Rucker,Wagon Wheel,19,16,92,,,,
20,up,Jace Everett,Bad Things,20,5,90,,,,
21,up,Johnny Cash,The Man Comes Around,21,10,92,,,,
22,up,Little Big Town,Girl Crush,39,21,19,,,,
23,down,Taylor Swift,Ours,22,13,92,,,,
24,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,92,,,,
25,up,Brett Young,In Case You Didn't Know,91,9,68,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,15,52,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,89,88,2020-03-22,66,2020-03-29
28,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,13,68,,,,
29,down,Carrie Underwood,Blown Away,27,8,92,,,,
30,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),28,8,92,,,,
31,-,Matt Willis,If I Were a Painter,-,31,1,,,,
32,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),29,10,92,,,,
33,down,Blake Shelton,God Gave Me You,30,13,90,,,,
34,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,8,,,,
35,-,Matt Willis,Two Old Souls,-,35,1,,,,
36,down,Kelly Clarkson,Tie It Up,31,11,92,,,,
37,down,Carrie Underwood,Good Girl,32,12,92,,,,
38,down,Taylor Swift,Come Back... Be Here,34,19,85,,,,
39,down,Blake Shelton,Home,36,11,92,,,,
40,down,James Morrison,You Give Me Something (Eg Version),35,17,92,,,,
41,down,Kacey Musgraves,Follow Your Arrow,37,23,83,,,,
42,down,Taylor Swift,Enchanted,38,19,92,,,,
43,down,テイラー・スウィフト,All Too Well,40,20,92,,,,
44,down,Dixie Chicks,Not Ready to Make Nice,42,8,92,,,,
45,down,Carrie Underwood,See You Again,43,16,92,,,,
46,down,Kenny Rogers,Lucille,44,19,50,,,,
47,down,Taylor Swift,You Belong With Me,45,18,92,,,,
48,down,Faith Hill,Breathe,46,19,92,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),48,2,23,18,2021-02-21,18,2021-02-21
50,down,Luke Bryan,Play It Again,49,14,68,,,,
51,down,Jamie Lynn Spears,How Could I Want More,50,20,92,,,,
52,down,Willie Nelson,Always On My Mind,51,4,86,,,,
53,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),92,53,4,,,,
54,down,Dixie Chicks,Landslide,52,23,90,,,,
55,down,Dolly Parton,Jolene,53,11,87,,,,
56,up,Chris Stapleton,Tennessee Whiskey,63,8,79,,,,
57,down,Johnny Cash,You Are My Sunshine,54,11,92,,,,
58,down,Lady Antebellum,I Run to You,55,41,92,,,,
59,down,Uncle Kracker,Follow Me,56,23,92,,,,
60,down,Shania Twain,That Don't Impress Me Much,57,22,92,,,,
61,down,Johnny Cash,In My Life,58,26,91,,,,
62,down,Kenny Rogers,You Decorated My Life,59,38,51,,,,
63,down,Kenny Rogers,Don't Fall In Love With a Dreamer,60,27,44,,,,
64,up,Taylor Swift,Forever & Always (Taylor’s Version),93,52,4,,,,
65,down,Lee Ann Womack,I Hope You Dance,61,24,25,,,,
66,down,テイラー・スウィフト,State Of Grace,62,25,82,,,,
67,down,Carrie Underwood,Something in the Water,64,31,91,,,,
68,down,Faith Hill,This Kiss,65,49,91,,,,
69,down,Lionel Richie,Lady (feat. Kenny Rogers),66,12,91,,,,
70,down,テイラー・スウィフト,I Almost Do,67,29,89,,,,
71,down,Kacey Musgraves,Merry Go 'Round,68,37,79,,,,
72,down,Johnny Cash,God's Gonna Cut You Down,69,28,79,,,,
73,down,Keith Urban,Cop Car,70,23,88,,,,
74,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,71,36,87,,,,
75,down,Blake Shelton,Mine Would Be You,72,27,86,,,,
76,down,Johnny Cash,Ring of Fire,73,31,86,,,,
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,8,69,21,2019-10-06,9,2019-10-13
78,down,Shania Twain,From This Moment On (feat. Bryan White),75,25,84,,,,
79,down,Taylor Swift,Never Grow Up,76,11,30,,,,
80,down,Taylor Swift,Dear John,77,38,86,,,,
81,down,Blake Shelton,Honey Bee,78,26,83,,,,
82,down,テイラー・スウィフト,Stay Stay Stay,79,19,66,,,,
83,down,Exile,Kiss You All Over,80,18,74,,,,
