Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,146,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,144,,,,
3,up,Johnny Cash,Hurt,3,1,145,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,142,,,,
5,up,Shania Twain,You're Still the One,6,3,145,,,,
6,down,Taylor Swift,Red (Demo),5,4,54,,,,
7,up,Taylor Swift,Mine (US Version),7,5,53,,,,
8,up,Kenny Rogers,Coward of the County,9,4,123,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,139,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,144,,,,
11,up,Johnny Cash,Personal Jesus,11,5,145,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,144,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,144,,,,
14,up,テイラー・スウィフト,22,14,7,127,,,,
15,up,Willie Nelson,The Scientist,15,2,146,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,5,145,,,,
17,up,Sam Hunt,Take Your Time,17,13,76,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,144,,,,
19,up,Kenny Rogers,Lady,19,11,111,,,,
20,up,Lonestar,Amazed,20,4,146,,,,
21,up,Johnny Cash,The Man Comes Around,30,10,145,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,140,88,2020-03-22,66,2020-03-29
23,down,Jace Everett,Bad Things,22,5,144,,,,
24,up,Carrie Underwood,Blown Away,29,8,146,,,,
25,down,Taylor Swift,Ours,23,13,142,,,,
26,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),25,7,146,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,104,,,,
28,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,13,120,,,,
29,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),28,8,146,,,,
30,up,テイラー・スウィフト,Begin Again,31,21,54,,,,
31,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),32,10,146,,,,
32,up,Blake Shelton,God Gave Me You,34,13,144,,,,
33,down,Taylor Swift,Come Back... Be Here,24,19,137,,,,
34,up,Kelly Clarkson,Tie It Up,35,11,146,,,,
35,up,Carrie Underwood,Good Girl,36,12,146,,,,
36,up,Blake Shelton,Home,37,11,146,,,,
37,down,James Morrison,You Give Me Something (Eg Version),33,17,145,,,,
38,up,Taylor Swift,Enchanted,38,19,142,,,,
39,up,Kacey Musgraves,Follow Your Arrow,39,23,135,,,,
40,up,テイラー・スウィフト,All Too Well,40,20,144,,,,
41,up,Chris Stapleton,Tennessee Whiskey,41,8,130,,,,
42,up,Dixie Chicks,Not Ready to Make Nice,42,8,146,,,,
43,up,Kenny Rogers,Lucille,43,19,102,,,,
44,up,Carrie Underwood,See You Again,44,16,146,,,,
45,-,Zac Brown Band,Chicken Fried,-,27,26,,,,
46,down,Willie Nelson,Always On My Mind,45,4,138,,,,
47,down,Taylor Swift,Love Story (Taylor's Version),46,2,77,18,2021-02-21,18,2021-02-21
48,down,Taylor Swift,You Belong With Me,47,18,144,,,,
49,down,Faith Hill,Breathe,48,19,146,,,,
50,up,Little Big Town,Girl Crush,57,21,66,,,,
51,down,Taylor Swift,The Moment I Knew,49,40,54,,,,
52,down,Luke Bryan,Play It Again,50,14,120,,,,
53,-,Big & Rich,Save a Horse (Ride a Cowboy),-,53,1,,,,
54,-,Kenny Rogers,Goin' Back To Alabama,-,54,1,,,,
55,-,Kenny Rogers,The Good Life,-,55,1,,,,
56,down,Jamie Lynn Spears,How Could I Want More,51,20,146,,,,
57,down,Dolly Parton,Jolene,52,11,137,,,,
58,up,Chris Stapleton,Joy of My Life,58,30,2,,,,
59,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,42,51,,,,
60,up,The Mavericks,Here Comes the Rain,62,60,2,,,,
61,-,Old Dominion,No Such Thing as a Broken Heart,-,57,1,,,,
62,up,The Mavericks,What a Crying Shame,63,62,2,,,,
63,-,Old Dominion,I Was On a Boat That Day (Radio Edit),-,59,2,,,,
64,down,Dixie Chicks,Landslide,59,23,139,,,,
65,down,Keith Urban,Wild Hearts,60,11,4,,,,
66,down,Tennessee Ernie Ford,Sixteen Tons,53,37,3,,,,
67,down,Taylor Swift,State of Grace (Acoustic Version),64,45,52,,,,
