Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,62,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,62,,,,
3,up,Johnny Cash,Hurt,3,1,62,,,,
4,up,Shania Twain,You're Still the One,6,3,62,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,2,62,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,60,7,2019-10-06,7,2019-10-06
7,up,Kenny Rogers,Coward of the County,7,4,41,,,,
8,up,Chris Stapleton,Tennessee Whiskey,12,8,49,,,,
9,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,62,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,62,,,,
11,down,Johnny Cash,Personal Jesus,10,5,62,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,62,,,,
13,up,テイラー・スウィフト,22,13,7,45,,,,
14,up,Willie Nelson,The Scientist,14,2,62,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,5,62,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,3,60,,,,
17,up,James Morrison,You Give Me Something (Eg Version),36,17,62,,,,
18,down,Lonestar,Amazed,17,4,62,,,,
19,down,Taylor Swift,Our Song,18,18,3,,,,
20,down,Kenny Rogers,Lady,19,11,29,,,,
21,up,Jace Everett,Bad Things,21,5,60,,,,
22,up,Johnny Cash,The Man Comes Around,22,10,62,,,,
23,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),23,7,62,,,,
24,up,Taylor Swift,Ours,24,13,62,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,22,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,61,88,2020-03-22,66,2020-03-29
27,up,Carrie Underwood,Blown Away,27,8,62,,,,
28,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,13,38,,,,
29,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,62,,,,
30,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,62,,,,
31,up,Blake Shelton,God Gave Me You,31,13,62,,,,
32,-,The Oak Ridge Boys,Elvira,-,32,2,,,,
33,down,Kelly Clarkson,Tie It Up,32,11,62,,,,
34,down,Carrie Underwood,Good Girl,33,12,62,,,,
35,down,Taylor Swift,Come Back... Be Here,34,19,55,,,,
36,-,The Oak Ridge Boys,I Would Crawl All the Way (To the River),-,36,1,,,,
37,down,Blake Shelton,Home,35,11,62,,,,
38,-,The Oak Ridge Boys,When Love Calls You,-,38,1,,,,
39,-,The Oak Ridge Boys,Dream of Me,-,39,1,,,,
40,-,The Oak Ridge Boys,Fancy Free,-,40,1,,,,
41,-,The Oak Ridge Boys,When I'm With You,-,41,1,,,,
42,-,The Oak Ridge Boys,She's Gone to L.A. Again,-,42,1,,,,
43,-,The Oak Ridge Boys,Somewhere In the Night,-,43,1,,,,
44,-,The Oak Ridge Boys,It Takes a Little Rain (To Make Love Grow),-,44,1,,,,
45,down,Kacey Musgraves,Follow Your Arrow,37,23,53,,,,
46,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,46,1,,,,
47,down,Taylor Swift,Enchanted,38,19,62,,,,
48,-,The Oak Ridge Boys,Make My Life with You,-,48,1,,,,
49,-,The Oak Ridge Boys,I Guess It Never Hurts to Hurt Sometimes,-,49,1,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,39,8,62,,,,
51,-,The Oak Ridge Boys,Thank God for Kids,-,51,1,,,,
52,down,テイラー・スウィフト,All Too Well,40,20,62,,,,
53,down,Darius Rucker,Wagon Wheel,20,16,62,,,,
54,down,Carrie Underwood,See You Again,42,16,62,,,,
55,-,Miranda Lambert,Bluebird,-,49,1,,,,
56,down,Taylor Swift,Teardrops On My Guitar,43,43,3,,,,
57,down,Taylor Swift,You Belong With Me,45,18,62,,,,
58,-,Jesse Sykes & The Sweet Hereafter,Reckless Burning,-,58,1,,,,
59,up,Shania Twain,You're Still the One,97,8,28,,,,
60,down,Faith Hill,Breathe,47,19,62,,,,
61,down,Jamie Lynn Spears,How Could I Want More,48,20,62,,,,
62,-,Kenny Rogers,"Abraham, Martin and John / Precious Memories",-,62,1,,,,
63,down,Kenny Rogers,Lucille,49,19,20,,,,
64,down,Dixie Chicks,Landslide,50,23,62,,,,
65,-,Jim White,Static On the Radio,-,65,1,,,,
66,down,Dolly Parton,Jolene,51,11,57,,,,
67,down,Willie Nelson,Always On My Mind,52,4,58,,,,
68,down,Luke Bryan,Play It Again,53,14,38,,,,
69,down,Taylor Swift,Picture to Burn,54,54,3,,,,
70,down,Johnny Cash,You Are My Sunshine,55,11,62,,,,
71,down,Lady Antebellum,I Run to You,56,41,62,,,,
72,down,Uncle Kracker,Follow Me,57,23,62,,,,
73,-,Chris Stapleton,Nobody To Blame,-,56,1,,,,
74,down,Shania Twain,That Don't Impress Me Much,58,22,62,,,,
75,-,Chris Stapleton,Traveller,-,53,1,,,,
76,down,Johnny Cash,In My Life,59,26,61,,,,
77,down,Kenny Rogers,You Decorated My Life,60,38,21,,,,
78,down,Carrie Underwood,Something in the Water,62,31,61,,,,
79,-,Chris Stapleton,Was It 26,-,55,1,,,,
80,down,Faith Hill,This Kiss,63,49,61,,,,
81,-,MORGAN,Volver (Bonus Track),-,81,1,,,,
82,down,Kenny Rogers,Don't Fall In Love With a Dreamer,64,27,17,,,,
83,down,Lionel Richie,Lady (feat. Kenny Rogers),65,12,61,,,,
84,down,テイラー・スウィフト,I Almost Do,66,29,59,,,,
85,down,テイラー・スウィフト,State Of Grace,68,25,52,,,,
86,down,Kacey Musgraves,Merry Go 'Round,69,37,49,,,,
87,down,Johnny Cash,God's Gonna Cut You Down,71,28,49,,,,
88,down,Keith Urban,Cop Car,72,23,58,,,,
89,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,73,36,58,,,,
90,down,Blake Shelton,Mine Would Be You,74,27,58,,,,
91,down,Taylor Swift,New Year’s Day,70,25,2,,,,
92,down,Johnny Cash,Ring of Fire,75,51,58,,,,
93,down,Shania Twain,From This Moment On (feat. Bryan White),76,25,56,,,,
94,down,Taylor Swift,Dear John,77,38,58,,,,
95,down,テイラー・スウィフト,Stay Stay Stay,78,19,38,,,,
96,down,Blake Shelton,Honey Bee,79,26,58,,,,
97,-,Vitico Castillo,Para Que Voy a Mentir,-,74,1,,,,
98,down,Taylor Swift,Should've Said No,41,41,3,,,,
99,down,Brett Young,In Case You Didn't Know,80,9,58,,,,
100,down,Johnny Cash,One,81,52,52,,,,
