Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,187,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,184,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,180,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,187,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,185,,,,
6,up,Lonestar,Amazed,7,4,187,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,181,88,2020-03-22,66,2020-03-29
8,up,Jace Everett,Bad Things,8,5,185,,,,
9,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,187,,,,
10,up,Carrie Underwood,Blown Away,10,8,187,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,187,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,187,,,,
13,up,Kelly Clarkson,Tie It Up,13,11,187,,,,
14,up,Carrie Underwood,Good Girl,14,12,187,,,,
15,up,Shania Twain,You're Still the One,15,3,186,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),16,2,118,18,2021-02-21,18,2021-02-21
17,up,Blake Shelton,Home,17,11,187,,,,
18,up,Carrie Underwood,See You Again,18,16,187,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,19,8,187,,,,
20,up,Willie Nelson,Always On My Mind,20,4,179,,,,
21,-,Lynn Anderson,Rose Garden,-,21,4,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,6,16,,,,
23,down,Faith Hill,Breathe,21,19,187,,,,
24,down,Dolly Parton,Jolene,22,11,175,,,,
25,down,Jamie Lynn Spears,How Could I Want More,24,20,187,,,,
26,-,Montgomery Gentry,Hell Yeah,-,26,1,,,,
27,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,27,1,,,,
28,-,Tim McGraw & Nelly,Over and Over,-,28,1,,,,
29,-,Crystal Gayle,Beyond You,-,29,1,,,,
30,down,Blake Shelton,God Gave Me You,25,13,185,,,,
31,-,Crystal Gayle,Talking In Your Sleep,-,31,1,,,,
32,-,Crystal Gayle,When I Dream,-,32,1,,,,
33,-,Crystal Gayle,Cry Me a River,-,33,1,,,,
34,-,Crystal Gayle,Ready for the Times to Get Better (Single Version) [Remastered 01],-,34,1,,,,
35,-,Phillip Good & Johnny Walker,Bad Boyz,-,35,1,,,,
36,down,テイラー・スウィフト,22,31,7,153,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,22,100,,,,
38,-,Carrie Underwood,Something in the Water,-,31,96,,,,
39,-,Morgan Wallen,Last Night,-,7,2,,,,
40,-,Blake Combs,Fast Car (feat. Austin Luke),-,36,1,,,,
41,down,Toby Keith,Don't Let the Old Man In,29,15,5,,,,
