Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,231,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,2,9,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,218,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,8,2,231,,,,
5,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,5,5,2,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,10,3,228,,,,
7,up,Lonestar,Amazed,11,4,231,,,,
8,-,Dasha,Austin,-,8,1,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,1,1,3,,,,
10,up,Jace Everett,Bad Things,12,5,229,,,,
11,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,7,231,,,,
12,-,Beyoncé,AMEN,-,12,1,,,,
13,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),14,8,227,,,,
14,up,Carrie Underwood,Blown Away,15,8,231,,,,
15,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),16,10,231,,,,
16,up,Shania Twain,You're Still the One,17,3,229,,,,
17,-,Drake Milligan,Bad Day To Be A Beer,-,17,1,,,,
18,up,Kelly Clarkson,Tie It Up,18,11,231,,,,
19,up,Carrie Underwood,Good Girl,19,12,231,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),20,2,162,18,2021-02-21,18,2021-02-21
21,up,Willie Nelson,Always On My Mind,21,4,223,,,,
22,up,Blake Shelton,Home,22,11,231,,,,
23,up,Dolly Parton,Jolene,23,11,219,,,,
24,-,Chris Stapleton,Tennessee Whiskey,-,8,173,,,,
25,down,Carrie Underwood,See You Again,24,16,231,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,25,8,231,,,,
27,-,Erica Lee,Without Me,-,27,1,,,,
28,up,Faith Hill,Breathe,28,19,230,,,,
29,-,Drake Milligan,Long Haul (feat. James Burton),-,29,1,,,,
30,-,Drake Milligan,She,-,29,3,,,,
31,down,Jamie Lynn Spears,How Could I Want More,29,20,230,,,,
32,-,Drake Milligan,Kiss Goodbye All Night,-,30,5,,,,
33,down,Beyoncé,JOLENE,7,7,3,,,,
34,down,Blake Shelton,God Gave Me You,33,13,227,,,,
35,down,Kim Carnes,Bette Davis Eyes,4,2,222,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,12,13,,,,
37,up,Beyoncé,BODYGUARD,37,37,2,,,,
38,down,Brothers Osborne,It Ain't My Fault,35,35,6,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,225,88,2020-03-22,66,2020-03-29
40,-,Tyler Stokes,Sound of Silence,-,31,1,,,,
