Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,20,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,20,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,20,,,,
4,up,Johnny Cash,Hurt,6,1,20,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,20,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,20,88,2020-03-22,66,2020-03-29
7,down,Shania Twain,You're Still the One,5,3,20,,,,
8,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,20,,,,
9,down,Johnny Cash,Personal Jesus,8,5,20,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,20,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,20,,,,
12,down,Willie Nelson,The Scientist,11,2,20,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,5,20,,,,
14,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,3,18,,,,
15,up,Lonestar,Amazed,15,4,20,,,,
16,up,Jace Everett,Bad Things,16,5,20,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,7,20,,,,
18,up,Taylor Swift,You Belong With Me,46,18,20,,,,
19,up,Taylor Swift,Ours,19,13,20,,,,
20,up,Carrie Underwood,Blown Away,20,8,20,,,,
21,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),21,8,20,,,,
22,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),22,10,20,,,,
23,up,Taylor Swift,The Story of Us,23,14,15,,,,
24,up,Johnny Cash,The Man Comes Around,35,10,20,,,,
25,down,Kelly Clarkson,Tie It Up,24,11,20,,,,
26,down,Carrie Underwood,Good Girl,25,12,20,,,,
27,down,Taylor Swift,Come Back... Be Here,26,19,13,,,,
28,down,Zac Brown Band,Chicken Fried,27,27,20,,,,
29,up,Blake Shelton,Home,29,11,20,,,,
30,up,Kacey Musgraves,Follow Your Arrow,30,23,11,,,,
31,up,Blanco Brown,The Git Up,88,31,2,47,2019-10-27,47,2019-10-27
32,down,Taylor Swift,Enchanted,31,19,20,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,8,11,21,2019-10-06,9,2019-10-13
34,up,Kane Brown,Weekend,90,34,2,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,34,8,20,,,,
36,up,Darius Rucker,Wagon Wheel,36,16,20,,,,
37,down,James Morrison,You Give Me Something (Eg Version),28,17,20,,,,
38,down,Hunter Hayes,I Want Crazy (Encore),37,32,20,,,,
39,down,Carrie Underwood,See You Again,38,16,20,,,,
40,down,テイラー・スウィフト,All Too Well,39,20,20,,,,
41,down,Faith Hill,Breathe,40,19,20,,,,
42,up,Jamie Lynn Spears,How Could I Want More,42,20,20,,,,
43,up,Dixie Chicks,Landslide,44,23,20,,,,
44,-,Glen Campbell,MacArthur Park (Remastered),-,44,1,,,,
45,-,Glen Campbell,"Honey, Come Back",-,45,1,,,,
46,-,Glen Campbell,True Grit (Remastered),-,46,1,,,,
47,up,Lady Antebellum,I Run to You,49,41,20,,,,
48,-,Glen Campbell & Bobbie Gentry,Medley: Scarborough Fair/Canticle (Remastered 2000),-,32,1,,,,
49,up,Willie Nelson,Always On My Mind,58,4,19,,,,
50,up,Johnny Cash,You Are My Sunshine,50,11,20,,,,
51,-,Glen Campbell,Galveston (Live),-,51,1,,,,
52,down,Uncle Kracker,Follow Me,51,23,20,,,,
53,down,Shania Twain,That Don't Impress Me Much,52,22,20,,,,
54,down,Carrie Underwood,Something in the Water,53,31,20,,,,
55,down,Faith Hill,This Kiss,54,49,20,,,,
56,up,Kenny Rogers,Coward of the County,76,4,16,,,,
57,down,テイラー・スウィフト,I Almost Do,55,29,20,,,,
58,down,テイラー・スウィフト,State Of Grace,56,25,13,,,,
59,down,Kacey Musgraves,Merry Go 'Round,57,37,10,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,59,28,10,,,,
61,down,Blake Shelton,Mine Would Be You,60,27,20,,,,
62,down,Johnny Cash,Ring of Fire,61,31,20,,,,
63,down,Dolly Parton,Jolene,62,11,18,,,,
64,down,Taylor Swift,Dear John,63,38,20,,,,
65,-,Johnny Cash,We'll Meet Again,-,65,1,,,,
66,down,Keith Urban,Cop Car,64,23,20,,,,
67,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,65,36,20,,,,
68,up,Johnny Cash,In My Life,81,26,20,,,,
69,down,Zac Brown Band,Toes,66,57,20,,,,
70,down,Lionel Richie,Lady (feat. Kenny Rogers),67,12,20,,,,
71,down,Blake Shelton,Honey Bee,68,26,20,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White),69,25,17,,,,
73,down,Brett Young,In Case You Didn't Know,70,9,20,,,,
74,-,Johnny Cash,I Won't Back Down,-,35,1,,,,
75,up,Johnny Cash,One,87,52,18,,,,
76,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),71,29,18,,,,
77,down,Blake Shelton,Over,72,64,18,,,,
78,down,Blake Shelton,God Gave Me You,47,13,20,,,,
79,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),75,66,17,,,,
80,down,Exile,Kiss You All Over,77,18,18,,,,
81,down,Carrie Underwood,Two Black Cadillacs,78,70,15,,,,
82,-,Hernan Rivera,No Voy a Morir,-,82,1,,,,
83,down,Maren Morris,My Church,18,18,2,,,,
84,down,Shania Twain,From This Moment On (Pop On-Tour Version),74,32,13,,,,
85,down,Kenny Rogers,The Gambler,33,14,20,100,2020-03-22,100,2020-03-22
86,down,Johnny Cash with Bob Dylan,Girl from the North Country,73,65,18,,,,
87,down,Chris Stapleton,Tennessee Whiskey,79,8,13,,,,
88,down,Blake Shelton,Sure Be Cool If You Did,80,36,13,,,,
89,down,The Bones of J.R. Jones,Sing Sing,82,32,14,,,,
90,down,Kenny Rogers,Lady,41,11,5,,,,
91,-,Kenny Rogers,Harder Cards,-,55,1,,,,
92,-,Kenny Rogers,Tears in God's Eyes,-,56,1,,,,
93,-,Kenny Rogers,Prairie Wedding,-,58,1,,,,
94,-,Kenny Rogers,Listen to the Rain,-,60,1,,,,
95,-,Kenny Rogers,Back to the Well,-,63,1,,,,
96,down,Ernie Oldfield,Say Hello,45,45,2,,,,
97,down,Shania Twain,You're Still the One,83,8,12,,,,
98,down,Anne Murray,You Needed Me,84,17,12,,,,
99,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,27,2,,,,
100,down,Keith Urban,The Fighter (feat. Carrie Underwood),85,30,12,,,,
