Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,142,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,140,,,,
3,up,Johnny Cash,Hurt,3,1,141,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,138,,,,
5,up,Taylor Swift,Mine (US Version),6,5,49,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,135,7,2019-10-06,7,2019-10-06
7,up,Kenny Rogers,Coward of the County,8,4,119,,,,
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,140,,,,
9,down,Shania Twain,You're Still the One,5,3,141,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,140,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,140,,,,
12,up,テイラー・スウィフト,22,12,7,123,,,,
13,up,Johnny Cash,Personal Jesus,13,5,141,,,,
14,up,Willie Nelson,The Scientist,15,2,142,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,14,5,141,,,,
16,up,Sam Hunt,Take Your Time,16,13,72,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,140,,,,
18,up,Kenny Rogers,Lady,19,11,107,,,,
19,up,Lonestar,Amazed,20,4,142,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,136,88,2020-03-22,66,2020-03-29
21,up,Johnny Cash,The Man Comes Around,29,10,141,,,,
22,down,Jace Everett,Bad Things,21,5,140,,,,
23,up,Taylor Swift,Ours,23,13,138,,,,
24,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,7,142,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,100,,,,
26,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,13,116,,,,
27,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),27,8,142,,,,
28,up,Carrie Underwood,Blown Away,28,8,142,,,,
29,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,142,,,,
30,up,Chris Stapleton,Tennessee Whiskey,43,8,126,,,,
31,up,Blake Shelton,God Gave Me You,31,13,140,,,,
32,up,James Morrison,You Give Me Something (Eg Version),32,17,141,,,,
33,up,Kelly Clarkson,Tie It Up,33,11,142,,,,
34,up,Carrie Underwood,Good Girl,34,12,142,,,,
35,up,Taylor Swift,Come Back... Be Here,36,19,133,,,,
36,up,Blake Shelton,Home,37,11,142,,,,
37,up,Taylor Swift,Enchanted,38,19,138,,,,
38,up,Kacey Musgraves,Follow Your Arrow,39,23,131,,,,
39,up,テイラー・スウィフト,All Too Well,40,20,140,,,,
40,up,Dixie Chicks,Not Ready to Make Nice,41,8,142,,,,
41,-,Niko Moon,GOOD TIME,-,36,7,,,,
42,up,Kenny Rogers,Lucille,42,19,98,,,,
43,up,Carrie Underwood,See You Again,44,16,142,,,,
44,up,Willie Nelson,Always On My Mind,45,4,134,,,,
45,-,Freddy Fender,Camaron,-,45,3,,,,
46,up,Charlie Rich,The Most Beautiful Girl,58,46,2,,,,
47,down,Taylor Swift,Love Story (Taylor's Version),46,2,73,18,2021-02-21,18,2021-02-21
48,-,Freddy Fender,Al Despertar,-,44,3,,,,
49,-,Niko Moon,DANCE WITH ME,-,49,2,,,,
50,-,Niko Moon,PARADISE TO ME,-,50,2,,,,
51,-,Niko Moon,ALL THAT WE NEED,-,51,1,,,,
52,-,Niko Moon,EASY TONIGHT,-,52,1,,,,
53,-,Niko Moon,IT'S A GREAT DAY TO BE ALIVE,-,53,1,,,,
54,-,Niko Moon,DRUNK OVER YOU,-,54,1,,,,
55,-,Niko Moon,WITHOUT SAYIN A WORD,-,55,1,,,,
56,-,Niko Moon,GOOD AT LOVING YOU,-,56,1,,,,
57,-,Niko Moon,LAST CALL,-,57,1,,,,
58,-,Willie Nelson,From Here to the Moon and Back (feat. Dolly Parton),-,55,1,,,,
59,down,Little Big Town,Girl Crush,22,21,62,,,,
60,-,"Daniele Benati, Fabio Di Bari & Claudio Zanoni",Duel to the Death,-,60,1,,,,
61,down,Morgan Wallen,Wasted on You,59,29,2,45,2021-01-17,45,2021-01-17
62,down,Little Big Town,Pontoon,55,55,7,,,,
63,down,Taylor Swift,You Belong With Me,47,18,140,,,,
64,down,Faith Hill,Breathe,48,19,142,,,,
65,down,Luke Bryan,Play It Again,49,14,116,,,,
66,down,Jamie Lynn Spears,How Could I Want More,50,20,142,,,,
67,down,Dolly Parton,Jolene,52,11,133,,,,
68,down,Dixie Chicks,Landslide,54,23,135,,,,
69,down,Elvis Presley,Always On My Mind,35,31,2,,,,
