Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,148,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,146,,,,
3,up,Johnny Cash,Hurt,3,1,147,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,144,,,,
5,up,Taylor Swift,Mine (US Version),8,5,55,,,,
6,down,Shania Twain,You're Still the One,5,3,147,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,141,7,2019-10-06,7,2019-10-06
8,down,Kenny Rogers,Coward of the County,7,4,125,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,146,,,,
10,up,Johnny Cash,Personal Jesus,11,5,147,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,146,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,146,,,,
13,up,テイラー・スウィフト,22,14,7,129,,,,
14,up,Willie Nelson,The Scientist,15,2,148,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,16,5,147,,,,
16,up,Sam Hunt,Take Your Time,17,13,78,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,3,146,,,,
18,up,Kenny Rogers,Lady,20,11,113,,,,
19,up,Lonestar,Amazed,21,4,148,,,,
20,up,Johnny Cash,The Man Comes Around,22,10,147,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,142,88,2020-03-22,66,2020-03-29
22,up,Jace Everett,Bad Things,24,5,146,,,,
23,up,Taylor Swift,Ours,26,13,144,,,,
24,down,Taylor Swift,Red (Demo),6,4,56,,,,
25,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,7,148,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,28,15,106,,,,
27,down,Carrie Underwood,Blown Away,19,8,148,,,,
28,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,13,122,,,,
29,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),30,8,148,,,,
30,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),32,10,148,,,,
31,-,Elvis Presley,Always On My Mind,-,31,3,,,,
32,up,James Morrison,You Give Me Something (Eg Version),34,17,147,,,,
33,up,Blake Shelton,God Gave Me You,33,13,146,,,,
34,up,Taylor Swift,Come Back... Be Here,35,19,139,,,,
35,up,Kelly Clarkson,Tie It Up,36,11,148,,,,
36,up,Carrie Underwood,Good Girl,37,12,148,,,,
37,up,Blake Shelton,Home,38,11,148,,,,
38,up,Taylor Swift,Enchanted,39,19,144,,,,
39,up,Kacey Musgraves,Follow Your Arrow,40,23,137,,,,
40,up,テイラー・スウィフト,All Too Well,41,20,146,,,,
41,up,Chris Stapleton,Tennessee Whiskey,42,8,132,,,,
42,up,Dixie Chicks,Not Ready to Make Nice,43,8,148,,,,
43,up,Kenny Rogers,Lucille,44,19,104,,,,
44,up,Carrie Underwood,See You Again,45,16,148,,,,
45,up,Willie Nelson,Always On My Mind,46,4,140,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),47,2,79,18,2021-02-21,18,2021-02-21
47,up,Taylor Swift,You Belong With Me,48,18,146,,,,
48,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,41,1,,,,
49,-,Brett Eldredge,Good Day (Acoustic),-,49,1,,,,
50,-,Vitico Castillo,No Me Corra Cantinero,-,31,9,,,,
51,-,Brett Eldredge,Good Day (2021),-,51,1,,,,
52,down,Little Big Town,Girl Crush,25,21,68,,,,
53,-,Johnny Cash,(Ghost) Riders In the Sky,-,53,1,,,,
54,-,Luke Combs,Tomorrow Me,-,54,1,,,,
55,down,テイラー・スウィフト,Begin Again,31,21,56,,,,
56,-,Luke Combs,Better Back When,-,56,1,,,,
57,-,Luke Combs,Outrunnin' Your Memory,-,57,1,,,,
58,-,Luke Combs,The Kind of Love We Make,-,23,1,,,,
59,-,Luke Combs,Beautiful Crazy (Acoustic),-,59,1,,,,
60,-,Luke Combs,Can I Get an Outlaw,-,60,1,,,,
61,down,Faith Hill,Breathe,49,19,148,,,,
62,down,Luke Bryan,Play It Again,51,14,122,,,,
63,-,Clint Black,Tuckered Out,-,56,1,,,,
64,down,Jamie Lynn Spears,How Could I Want More,52,20,148,,,,
65,down,Taylor Swift,The Moment I Knew,50,40,56,,,,
66,-,Lonestar,Mr. Mom,-,54,1,,,,
67,down,Dolly Parton,Jolene,53,11,139,,,,
68,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,42,53,,,,
69,down,Dixie Chicks,Landslide,55,23,141,,,,
70,down,Taylor Swift,State of Grace (Acoustic Version),56,45,54,,,,
