Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,143,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,141,,,,
3,up,Johnny Cash,Hurt,3,1,142,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,139,,,,
5,up,Shania Twain,You're Still the One,9,3,142,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,136,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Mine (US Version),5,5,50,,,,
8,down,Kenny Rogers,Coward of the County,7,4,120,,,,
9,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,141,,,,
10,up,Johnny Cash,Personal Jesus,13,5,142,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,141,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,141,,,,
13,down,テイラー・スウィフト,22,12,7,124,,,,
14,up,Willie Nelson,The Scientist,14,2,143,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,5,142,,,,
16,up,Sam Hunt,Take Your Time,16,13,73,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,141,,,,
18,up,Kenny Rogers,Lady,18,11,108,,,,
19,up,Lonestar,Amazed,19,4,143,,,,
20,up,Johnny Cash,The Man Comes Around,21,10,142,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,137,88,2020-03-22,66,2020-03-29
22,up,Jace Everett,Bad Things,22,5,141,,,,
23,up,Taylor Swift,Ours,23,13,139,,,,
24,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,7,143,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,101,,,,
26,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,13,117,,,,
27,up,Chris Stapleton,Tennessee Whiskey,30,8,127,,,,
28,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),27,8,143,,,,
29,down,Carrie Underwood,Blown Away,28,8,143,,,,
30,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),29,10,143,,,,
31,up,Blake Shelton,God Gave Me You,31,13,141,,,,
32,up,Kelly Clarkson,Tie It Up,33,11,143,,,,
33,up,Carrie Underwood,Good Girl,34,12,143,,,,
34,up,Taylor Swift,Come Back... Be Here,35,19,134,,,,
35,up,Blake Shelton,Home,36,11,143,,,,
36,up,Taylor Swift,Enchanted,37,19,139,,,,
37,up,Kacey Musgraves,Follow Your Arrow,38,23,132,,,,
38,down,James Morrison,You Give Me Something (Eg Version),32,17,142,,,,
39,up,テイラー・スウィフト,All Too Well,39,20,141,,,,
40,up,Little Big Town,Girl Crush,59,21,63,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,40,8,143,,,,
42,up,Kenny Rogers,Lucille,42,19,99,,,,
43,up,Carrie Underwood,See You Again,43,16,143,,,,
44,up,Willie Nelson,Always On My Mind,44,4,135,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),47,2,74,18,2021-02-21,18,2021-02-21
46,up,Taylor Swift,You Belong With Me,63,18,141,,,,
47,up,Faith Hill,Breathe,64,19,143,,,,
48,up,Luke Bryan,Play It Again,65,14,117,,,,
49,up,Jamie Lynn Spears,How Could I Want More,66,20,143,,,,
50,up,Dolly Parton,Jolene,67,11,134,,,,
51,up,Dixie Chicks,Landslide,68,23,136,,,,
52,-,Alan Jackson,Chattahoochee (Extended Mix),-,52,1,,,,
53,-,Clint Black,A Good Run of Bad Luck,-,53,1,,,,
54,-,Paul Burch,Life of a Fool,-,54,1,,,,
55,up,Willie Nelson,From Here to the Moon and Back (feat. Dolly Parton),58,55,2,,,,
56,-,Travis Tritt,T-R-O-U-B-L-E,-,55,1,,,,
57,down,Freddy Fender,Camaron,45,45,4,,,,
