Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,138,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,136,,,,
3,up,Johnny Cash,Hurt,3,1,137,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,134,,,,
5,up,Shania Twain,You're Still the One,5,3,137,,,,
6,up,Taylor Swift,Mine (US Version),6,5,45,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,131,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,Coward of the County,8,4,115,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,136,,,,
10,up,Johnny Cash,Personal Jesus,10,5,137,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,136,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,136,,,,
13,up,テイラー・スウィフト,22,13,7,119,,,,
14,up,Willie Nelson,The Scientist,14,2,138,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,5,137,,,,
16,up,Sam Hunt,Take Your Time,16,13,68,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,136,,,,
18,up,Kenny Rogers,Lady,18,11,103,,,,
19,up,Lonestar,Amazed,19,4,138,,,,
20,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,20,1,,,,
21,up,Johnny Cash,The Man Comes Around,21,10,137,,,,
22,up,Jace Everett,Bad Things,22,5,136,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,132,88,2020-03-22,66,2020-03-29
24,up,Little Big Town,Girl Crush,40,21,58,,,,
25,down,Taylor Swift,Ours,24,13,134,,,,
26,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),25,7,138,,,,
27,-,Maddie & Tae,Bathroom Floor,-,27,1,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,27,15,96,,,,
29,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,13,112,,,,
30,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,138,,,,
31,down,Carrie Underwood,Blown Away,30,8,138,,,,
32,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),31,10,138,,,,
33,down,Blake Shelton,God Gave Me You,32,13,136,,,,
34,up,James Morrison,You Give Me Something (Eg Version),38,17,137,,,,
35,down,Kelly Clarkson,Tie It Up,33,11,138,,,,
36,down,Carrie Underwood,Good Girl,34,12,138,,,,
37,up,B.J. Thomas,Raindrops Keep Falling On My Head,43,29,7,,,,
38,down,Taylor Swift,Come Back... Be Here,35,19,129,,,,
39,down,Blake Shelton,Home,36,11,138,,,,
40,down,Taylor Swift,Enchanted,37,19,134,,,,
41,down,Kacey Musgraves,Follow Your Arrow,39,23,127,,,,
42,up,テイラー・スウィフト,All Too Well,42,20,136,,,,
43,up,Dixie Chicks,Not Ready to Make Nice,44,8,138,,,,
44,up,Kenny Rogers,Lucille,45,19,94,,,,
45,up,Chris Stapleton,Tennessee Whiskey,46,8,122,,,,
46,up,Carrie Underwood,See You Again,47,16,138,,,,
47,up,Willie Nelson,Always On My Mind,48,4,130,,,,
48,up,Taylor Swift,Love Story (Taylor's Version),49,2,69,18,2021-02-21,18,2021-02-21
49,up,Taylor Swift,You Belong With Me,50,18,136,,,,
50,up,Faith Hill,Breathe,52,19,138,,,,
51,up,Luke Bryan,Play It Again,53,14,112,,,,
52,up,Jamie Lynn Spears,How Could I Want More,54,20,138,,,,
53,-,Johnny Cash,God's Gonna Cut You Down,-,28,84,,,,
54,up,Dolly Parton,Jolene,55,11,129,,,,
55,-,Brantley Gilbert,One Hell of an Amen,-,55,1,,,,
56,up,Dixie Chicks,Landslide,58,23,131,,,,
57,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,57,1,,,,
58,down,Willie Nelson,She's Out of My Life,26,26,2,,,,
