Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,0,,,,
3,up,Johnny Cash,Hurt,4,1,0,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,0,,,,
5,up,Taylor Swift,Mean,5,3,0,,,,
6,up,レディ・アンテベラム,Just a Kiss,6,5,0,,,,
7,up,Shania Twain,You're Still the One,7,3,0,,,,
8,up,Taylor Swift,Mine (US Version),9,5,0,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,0,,,,
10,up,Johnny Cash,Personal Jesus,11,5,0,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,0,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,0,,,,
13,up,Willie Nelson,The Scientist,14,2,0,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,5,0,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,0,7,2019-10-06,7,2019-10-06
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,0,,,,
17,up,Lonestar,Amazed,18,4,0,,,,
18,down,Kenny Rogers,The Gambler,16,14,0,100,2020-03-22,100,2020-03-22
19,up,Taylor Swift,Back to December (US Version),19,15,0,,,,
20,up,Jace Everett,Bad Things,20,5,0,,,,
21,up,Johnny Cash,The Man Comes Around,21,10,0,,,,
22,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,7,0,,,,
23,up,Taylor Swift,Ours,23,13,0,,,,
24,up,Carrie Underwood,Blown Away,25,8,0,,,,
25,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),26,8,0,,,,
26,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,10,0,,,,
27,up,Taylor Swift,The Story of Us,28,14,0,,,,
28,up,Kelly Clarkson,Tie It Up,29,11,0,,,,
29,up,Carrie Underwood,Good Girl,30,12,0,,,,
30,up,Blake Shelton,God Gave Me You,31,13,0,,,,
31,up,Blake Shelton,Home,33,11,0,,,,
32,up,James Morrison,You Give Me Something (Eg Version),35,17,0,,,,
33,up,Zac Brown Band,Chicken Fried,36,27,0,,,,
34,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),70,34,0,,,,
35,up,Taylor Swift,Enchanted,37,19,0,,,,
36,up,Taylor Swift,Long Live,38,34,0,,,,
37,up,Taylor Swift,Sparks Fly,39,35,0,,,,
38,up,Taylor Swift,Dear John,71,38,0,,,,
39,up,Dixie Chicks,Not Ready to Make Nice,40,8,0,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,2,0,88,2020-03-22,66,2020-03-29
41,up,Darius Rucker,Wagon Wheel,43,16,0,,,,
42,up,Hunter Hayes,I Want Crazy (Encore),45,32,0,,,,
43,down,Taylor Swift,You Belong With Me,32,18,0,,,,
44,down,Brett Young,In Case You Didn't Know,34,9,0,,,,
45,up,Carrie Underwood,See You Again,46,16,0,,,,
46,up,テイラー・スウィフト,All Too Well,47,20,0,,,,
47,up,Jamie Lynn Spears,How Could I Want More,48,20,0,,,,
48,up,Faith Hill,Breathe,50,19,0,,,,
49,up,Dixie Chicks,Landslide,52,23,0,,,,
50,up,Taylor Swift,If This Was a Movie,53,28,0,,,,
51,up,Lady Antebellum,Need You Now,54,40,0,,,,
52,up,Lady Antebellum,I Run to You,55,41,0,,,,
53,up,Johnny Cash,You Are My Sunshine,56,11,0,,,,
54,up,Taylor Swift,Speak Now,57,23,0,,,,
55,down,Uncle Kracker,Follow Me,51,23,0,,,,
56,up,Willie Nelson,Always On My Mind,58,4,0,,,,
57,up,Johnny Cash,In My Life,59,26,0,,,,
58,up,Carrie Underwood,Something in the Water,60,31,0,,,,
59,up,Faith Hill,This Kiss,61,49,0,,,,
60,up,Shania Twain,That Don't Impress Me Much,63,22,0,,,,
61,up,Blake Shelton,Mine Would Be You,62,27,0,,,,
62,up,Johnny Cash,Ring of Fire,64,31,0,,,,
63,up,テイラー・スウィフト,I Almost Do,65,29,0,,,,
64,up,Keith Urban,Cop Car,66,23,0,,,,
65,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,67,36,0,,,,
66,up,Zac Brown Band,Toes,68,57,0,,,,
67,up,Lionel Richie,Lady (feat. Kenny Rogers),69,12,0,,,,
68,up,Blake Shelton,Honey Bee,72,26,0,,,,
69,up,Johnny Cash,One,73,52,0,,,,
70,up,Taylor Swift,Never Grow Up,74,11,0,,,,
71,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),75,29,0,,,,
72,up,レディ・アンテベラム,Wanted You More,76,62,0,,,,
73,up,Blake Shelton,Over,77,64,0,,,,
74,up,Johnny Cash with Bob Dylan,Girl from the North Country,78,65,0,,,,
75,up,Shania Twain,From This Moment On (feat. Bryan White),80,25,0,,,,
76,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),81,66,0,,,,
77,down,Adam Hambrick,Rockin' All Night Long,24,24,0,,,,
78,up,Kenny Rogers,Coward of the County,82,4,0,,,,
79,up,Carrie Underwood,Two Black Cadillacs,83,70,0,,,,
80,up,Exile,Kiss You All Over,84,18,0,,,,
81,up,Chris Stapleton,Tennessee Whiskey,85,8,0,,,,
82,up,Blake Shelton,Sure Be Cool If You Did,86,36,0,,,,
83,up,Taylor Swift,Last Kiss,88,83,0,,,,
84,up,The Bones of J.R. Jones,Sing Sing,89,32,0,,,,
85,-,Tim Montana,Mostly Stoned,-,85,0,,,,
86,up,Taylor Swift,Better Than Revenge,92,86,0,,,,
87,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",44,27,0,,,,
88,down,John Michael Montgomery,I Can Love You Like That,41,41,0,,,,
89,up,Anne Murray,You Needed Me,93,17,0,,,,
90,up,Debby Boone,You Light Up My Life,94,40,0,,,,
91,up,Keith Urban,The Fighter (feat. Carrie Underwood),96,30,0,,,,
92,down,Shania Twain,You're Still the One,87,8,0,,,,
93,up,Blake Shelton,Sangria,97,30,0,,,,
94,up,Blake Shelton,Doin' What She Likes,98,28,0,,,,
95,down,Shania Twain,You've Got a Way,90,76,0,,,,
96,up,Taylor Swift,Umbrella (Live),99,50,0,,,,
97,up,Kenny Chesney,You and Tequila (feat. Grace Potter),100,82,0,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),91,32,0,,,,
99,-,Willie Nelson,Always On My Mind,-,38,0,,,,
100,-,LeAnn Rimes,Can't Fight the Moonlight,-,48,0,,,,
