Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,29,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,29,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,29,,,,
4,up,Johnny Cash,Hurt,4,1,29,,,,
5,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",6,5,29,,,,
6,up,Johnny Cash,Personal Jesus,10,5,29,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,6,29,,,,
8,down,Shania Twain,You're Still the One,5,3,29,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,29,,,,
10,down,Willie Nelson,The Scientist,9,2,29,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,29,,,,
12,up,The Charlie Daniels Band,The Devil Went Down to Georgia,14,3,27,,,,
13,up,Lonestar,Amazed,15,4,29,,,,
14,up,Jace Everett,Bad Things,17,5,29,,,,
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),20,7,29,,,,
16,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,13,13,5,,,,
17,up,Taylor Swift,Ours,22,13,29,,,,
18,up,Carrie Underwood,Blown Away,27,8,29,,,,
19,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,29,,,,
20,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,29,,,,
21,up,Blake Shelton,God Gave Me You,31,13,29,,,,
22,up,Kelly Clarkson,Tie It Up,32,11,29,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,47,8,29,,,,
24,up,Carrie Underwood,Good Girl,33,12,29,,,,
25,up,Taylor Swift,Come Back... Be Here,36,19,22,,,,
26,up,Blake Shelton,Home,38,11,29,,,,
27,up,James Morrison,You Give Me Something (Eg Version),40,17,29,,,,
28,up,Lionel Richie,Lady (feat. Kenny Rogers),79,12,29,,,,
29,up,Kacey Musgraves,Follow Your Arrow,42,23,20,,,,
30,up,Taylor Swift,Enchanted,44,19,29,,,,
31,down,Johnny Cash,The Man Comes Around,19,10,29,,,,
32,-,Tammy Wynette,Stand By Your Man,-,32,1,,,,
33,up,Darius Rucker,Wagon Wheel,48,16,29,,,,
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],92,1,27,7,2019-10-06,7,2019-10-06
35,-,Brenda Lee,I'm Sorry (Single Version),-,35,1,,,,
36,up,Hunter Hayes,I Want Crazy (Encore),49,32,29,,,,
37,up,Carrie Underwood,See You Again,50,16,29,,,,
38,up,テイラー・スウィフト,All Too Well,52,20,29,,,,
39,up,Faith Hill,Breathe,53,19,29,,,,
40,up,Jamie Lynn Spears,How Could I Want More,54,20,29,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,29,88,2020-03-22,66,2020-03-29
42,up,Taylor Swift,You Belong With Me,55,18,29,,,,
43,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,35,1,,,,
44,up,Dixie Chicks,Landslide,56,23,29,,,,
45,up,Luke Bryan,Play It Again,57,14,5,,,,
46,up,Johnny Cash,You Are My Sunshine,60,11,29,,,,
47,up,Lady Antebellum,I Run to You,61,41,29,,,,
48,up,マルティナ・マクブライド,In My Daughter's Eyes,86,46,5,,,,
49,up,Uncle Kracker,Follow Me,62,23,29,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,8,17,21,2019-10-06,9,2019-10-13
51,up,Willie Nelson,Always On My Mind,63,4,28,,,,
52,up,Shania Twain,That Don't Impress Me Much,64,22,29,,,,
53,up,Dolly Parton,Jolene,67,11,27,,,,
54,up,Carrie Underwood,Something in the Water,69,31,29,,,,
55,up,Faith Hill,This Kiss,70,49,29,,,,
56,up,テイラー・スウィフト,I Almost Do,71,29,29,,,,
57,up,テイラー・スウィフト,State Of Grace,72,25,22,,,,
58,up,Kacey Musgraves,Merry Go 'Round,73,37,19,,,,
59,up,Johnny Cash,God's Gonna Cut You Down,74,28,19,,,,
60,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),34,33,2,,,,
61,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,76,36,29,,,,
62,up,Blake Shelton,Mine Would Be You,77,27,29,,,,
63,up,Keith Urban,Cop Car,81,23,29,,,,
64,up,Johnny Cash,Ring of Fire,78,31,29,,,,
65,up,Taylor Swift,Dear John,80,38,29,,,,
66,down,Merle Haggard,Movin' On,35,35,2,,,,
67,down,Luke Bryan,That's My Kind of Night,45,31,5,,,,
68,-,National Anthem,U.S.A.,-,68,1,,,,
69,up,Blake Shelton,Honey Bee,82,26,29,,,,
70,up,Shania Twain,From This Moment On (feat. Bryan White),84,25,26,,,,
71,down,Bill Monroe and His Bluegrass Boys,Blue Moon Of Kentucky,28,28,2,,,,
72,down,Johnny Cash,In My Life,68,26,29,,,,
73,down,Rodney Crowell,What You Gonna Do Now (feat. Lyle Lovett),16,16,2,,,,
74,up,Brett Young,In Case You Didn't Know,85,9,29,,,,
75,down,Rodney Crowell,I'll Show Me,18,18,2,,,,
76,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),91,29,27,,,,
77,up,Blake Shelton,Over,93,64,26,,,,
78,down,Rodney Crowell,You're Only Happy When You're Miserable (feat. Ringo Starr),21,21,2,,,,
79,down,Rodney Crowell,56 Fury (feat. Billy F Gibbons),23,23,2,,,,
80,down,Rodney Crowell,Caw Caw Blues (feat. Vince Gill),24,24,2,,,,
81,down,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),26,26,2,,,,
82,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",37,35,3,,,,
83,up,Chris Stapleton,Tennessee Whiskey,95,8,22,,,,
84,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),97,66,25,,,,
85,up,Exile,Kiss You All Over,98,18,26,,,,
86,up,Carrie Underwood,Two Black Cadillacs,100,70,23,,,,
87,-,Chad Cooke Band,Oil Man,-,44,1,,,,
88,-,Dixie Chicks,Lullaby,-,47,1,,,,
89,down,Reba McEntire,I'm a Survivor,65,65,2,,,,
90,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,32,19,,,,
91,up,Anne Murray,You Needed Me,96,17,16,,,,
92,-,Blake Shelton,Sure Be Cool If You Did,-,36,19,,,,
93,-,The Bones of J.R. Jones,Sing Sing,-,32,19,,,,
94,down,Jason Shaw,Solo Acoustic Guitar,25,25,3,,,,
95,down,Johnny Cash,One,90,52,26,,,,
96,-,Shania Twain,You're Still the One,-,8,16,,,,
97,down,Bob Wills & Tommy Duncan,San Antonio Rose,58,58,2,,,,
98,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,30,14,,,,
99,down,Bob Wills & Tommy Duncan,Take Me Back to Tulsa,59,59,2,,,,
100,down,Maren Morris,My Church,39,18,4,,,,
