Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,De Lurio,Lo Siento Presiento,2,1,49,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,75,,,,
4,up,De Lurio,Inefable Adicción,5,2,12,,,,
5,up,The Beatles,Abbey Road (2019 Mix),6,1,159,35,2019-10-06,35,2019-10-06
6,down,Bon Jovi,Forever,3,3,3,,,,
7,up,Metallica,Metallica (Remastered),7,5,19,,,,
8,up,Bring Me the Horizon,That's the Spirit,29,8,106,,,,
9,down,Måneskin,RUSH!,8,1,80,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,2,102,,,,
11,up,Lenny Kravitz,Blue Electric Light,17,5,5,,,,
12,up,Radiohead,OK Computer,12,7,53,,,,
13,up,Bring Me the Horizon,Sempiternal,26,13,16,,,,
14,up,Guns N' Roses,Appetite for Destruction,16,1,217,,,,
15,up,Metallica,Ride the Lightning (Deluxe / Remastered),21,2,172,,,,
16,down,Metallica,Master of Puppets (Deluxe Box Set),11,1,175,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),15,4,185,,,,
18,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),13,5,198,,,,
19,up,Fleetwood Mac,Rumours,22,5,134,,,,
20,up,System Of A Down,Toxicity,20,4,242,,,,
21,down,Pink Floyd,The Wall,19,1,242,,,,
22,down,Pearl Jam,Dark Matter,18,1,10,,,,
23,down,Varios Artistas,Clásicos del Rock en Inglés,10,4,146,,,,
24,up,Metallica,72 Seasons,35,1,65,,,,
25,down,Pink Floyd,Wish You Were Here,23,6,191,,,,
26,up,AC/DC,Back In Black,36,3,240,,,,
27,up,Bad Omens,THE DEATH OF PEACE OF MIND,54,7,67,,,,
28,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,39,1,117,72,2020-10-25,4,2020-11-08
29,up,Pink Floyd,Animals,41,8,127,,,,
30,up,The Beatles,Revolver (2022 Mix),31,6,54,,,,
31,down,blink-182,ONE MORE TIME...,27,1,40,,,,
32,up,Queen,Greatest Hits,49,1,241,18,2019-10-06,17,2019-10-20
33,up,Metallica,Kill 'Em All (Deluxe / Remastered),91,11,149,,,,
34,up,Maroon 5,Songs About Jane,47,9,159,,,,
35,up,Rammstein,Mutter,56,10,217,,,,
36,up,Zakk Wylde,Book of Shadows II (Bonus Track Edition),80,30,11,,,,
37,down,Kings of Leon,Can We Please Have Fun,14,2,9,,,,
38,up,Pearl Jam,Ten,59,6,109,,,,
39,up,Rammstein,RAMMSTEIN,69,2,240,96,2019-11-10,95,2019-11-17
40,up,Depeche Mode,Violator (Deluxe),64,33,54,,,,
41,up,Marta Gómez,Canciones de Sol,51,18,129,,,,
42,up,Avril Lavigne,Let Go (20th Anniversary Edition),89,2,82,,,,
43,-,Led Zeppelin,Led Zeppelin II (Remastered),-,43,7,,,,
44,up,Marta Gómez,Canciones de Luna,44,15,89,,,,
45,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),53,45,2,,,,
46,down,Coldplay,Viva La Vida (Prospekt's March Edition),42,13,65,,,,
47,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,47,1,,,,
48,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,5,28,,,,
49,down,Apocalyptica,"Plays Metallica, Vol. 2",30,30,3,,,,
50,-,The Story So Far,I Want To Disappear,-,50,1,,,,
51,down,Bon Jovi,Slippery When Wet,43,8,114,,,,
52,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),40,1,44,,,,
53,-,Noosphera,Más Allá del Sol,-,53,1,,,,
54,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),38,7,44,,,,
55,down,U2,The Joshua Tree,25,25,70,,,,
56,up,Lenny Kravitz,Greatest Hits,82,19,89,83,2020-01-05,83,2020-01-05
57,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),66,35,50,,,,
58,down,Pink Floyd,The Division Bell,55,14,220,,,,
59,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],34,26,45,,,,
60,-,The Beatles,Anthology 2,-,60,1,,,,
61,-,Rage Against the Machine,Rage Against the Machine,-,20,57,,,,
62,-,Slipknot,Iowa (Deluxe),-,31,30,,,,
63,up,Måneskin,Il ballo della vita,96,18,73,,,,
64,-,U2,Achtung Baby,-,20,4,,,,
65,-,Aerosmith,Aerosmith,-,65,2,,,,
66,up,System Of A Down,Mezmerize,92,15,143,,,,
67,-,Camel,Moonmadness (2023 Remastered & Expanded Edition),-,67,1,,,,
68,-,David Bowie,Rock 'n' Roll Star!,-,68,1,,,,
69,up,El Mató A Un Policía Motorizado,La Sintesis O'Konor,100,19,39,,,,
70,down,TOOL,Fear Inoculum,52,8,103,9,2019-10-06,9,2019-10-06
71,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,34,49,,,,
72,-,Queen,The Platinum Collection,-,1,238,42,2019-10-06,38,2019-10-20
73,-,Therion,Leviathan III,-,12,5,,,,
74,-,Alcest,Les Chants de l'Aurore,-,74,1,,,,
75,-,Audioslave,Audioslave,-,13,151,,,,
76,down,blink-182,Take off Your Pants and Jacket,65,6,129,,,,
77,-,Bon Jovi,Have a Nice Day,-,68,2,,,,
78,-,Blasphemy,Fallen Angel of Doom,-,78,1,,,,
79,up,Deftones,Around the Fur,84,27,68,,,,
80,-,Rammstein,"Reise, Reise",-,19,60,,,,
81,-,Deftones,White Pony,-,22,60,,,,
82,-,Rammstein,Zeit,-,1,104,,,,
83,-,Casket Grinder,Sepulchral Trip,-,83,1,,,,
84,down,Bring Me the Horizon,amo,76,28,53,,,,
85,down,My Chemical Romance,Three Cheers for Sweet Revenge,32,16,154,,,,
86,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),37,5,140,,,,
87,-,Sleep Token,Take Me Back To Eden,-,8,42,,,,
88,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,38,36,,,,
89,-,Charly Garcia,Piano Bar,-,17,47,,,,
90,-,Deftones,Koi No Yokan,-,45,10,,,,
91,down,Black Sabbath,Paranoid,61,50,14,89,2019-11-03,89,2019-11-03
92,down,U2,Songs of Innocence,67,33,16,,,,
93,-,Don Tetto,Don Tetto (Acústico En Vivo),-,4,30,,,,
94,-,Funeral Dress,Global Warning,-,94,1,,,,
95,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),85,22,51,,,,
96,down,Jeff Buckley,Grace (Legacy Edition),48,41,10,,,,
97,-,Ulcerate,Cutting the Throat of God,-,97,1,,,,
98,-,Death,Symbolic (Remastered),-,85,3,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,38,19,,,,
100,-,Turnstile,GLOW ON,-,6,71,,,,
