Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,De Lurio,Lo Siento Presiento,1,1,52,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,78,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,8,,,,
4,up,De Lurio,Inefable Adicción,4,2,15,,,,
5,up,The Beatles,Abbey Road (2019 Mix),5,1,162,35,2019-10-06,35,2019-10-06
6,up,Slipknot,Slipknot (Deluxe Version),27,6,50,,,,
7,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,2,105,,,,
8,down,Måneskin,RUSH!,7,1,83,,,,
9,down,Metallica,Metallica (Remastered),8,5,22,,,,
10,up,Metallica,Ride the Lightning (Deluxe / Remastered),10,2,175,,,,
11,up,Pink Floyd,The Wall,12,1,245,,,,
12,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),26,5,201,,,,
13,down,Varios Artistas,Clásicos del Rock en Inglés,9,4,149,,,,
14,up,Guns N' Roses,Appetite for Destruction,15,1,220,,,,
15,down,Radiohead,OK Computer,13,7,56,,,,
16,up,System Of A Down,Toxicity,24,4,245,,,,
17,down,The Warning,Keep Me Fed,6,6,3,,,,
18,up,The Beatles,Revolver (2022 Mix),39,6,57,,,,
19,up,Slipknot,Iowa (Deluxe),80,19,32,,,,
20,up,LINKIN PARK,Meteora (Deluxe Version),23,4,188,,,,
21,down,Metallica,Master of Puppets (Deluxe Box Set),16,1,178,,,,
22,-,Slipknot,"The End, So Far",-,1,39,,,,
23,up,Jack Johnson,In Between Dreams (Bonus Track Version),71,3,133,,,,
24,up,Slipknot,All Hope Is Gone (Deluxe Edition),35,24,51,,,,
25,down,AC/DC,Back In Black,14,3,243,,,,
26,up,Bon Jovi,Forever,43,3,6,,,,
27,up,Bring Me the Horizon,That's the Spirit,49,8,109,,,,
28,up,Metallica,Kill 'Em All (Deluxe / Remastered),78,11,151,,,,
29,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),34,5,143,,,,
30,up,Zakk Wylde,Book of Shadows II (Bonus Track Edition),47,30,14,,,,
31,down,Pink Floyd,Wish You Were Here,17,6,194,,,,
32,up,Pink Floyd,The Division Bell,63,14,222,,,,
33,down,Rammstein,RAMMSTEIN,19,2,243,96,2019-11-10,95,2019-11-17
34,-,Slipknot,Vol. 3 The Subliminal Verses,-,25,52,,,,
35,up,Coldplay,Viva La Vida (Prospekt's March Edition),40,13,68,,,,
36,up,Rage Against the Machine,Rage Against the Machine,59,20,59,,,,
37,down,U2,Songs of Innocence,32,32,19,,,,
38,down,Queen,Greatest Hits,18,1,244,18,2019-10-06,17,2019-10-20
39,up,The Beatles,The Beatles (The White Album),42,8,174,,,,
40,-,John Lennon,Mind Games (The Ultimate Collection’),-,40,1,,,,
41,down,blink-182,ONE MORE TIME...,22,1,43,,,,
42,down,Bring Me the Horizon,Sempiternal,30,13,19,,,,
43,down,U2,The Joshua Tree,28,25,73,,,,
44,-,Queens of the Stone Age,Songs For The Deaf,-,25,15,,,,
45,up,Måneskin,Teatro d'Ira - Vol. I,52,1,160,,,,
46,down,Rammstein,Mutter,20,10,220,,,,
47,down,Fleetwood Mac,Rumours,21,5,137,,,,
48,down,Bad Omens,THE DEATH OF PEACE OF MIND,33,7,70,,,,
49,up,Slipknot,We Are Not Your Kind,95,2,138,61,2019-11-03,61,2019-11-03
50,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),97,1,47,,,,
51,-,The Beatles,Let It Be (Super Deluxe),-,2,21,,,,
52,-,The Rolling Stones,Exile On Main St.,-,52,2,,,,
53,-,Camel,Mirage (Remastered),-,43,3,,,,
54,up,HIM,Dark Light,74,54,3,,,,
55,up,Casket Grinder,Sepulchral Trip,91,38,4,,,,
56,up,El Cuarteto de Nos,Raro,100,22,121,,,,
57,-,Mr. Big,Ten,-,57,1,,,,
58,up,Metallica,72 Seasons,70,1,68,,,,
59,down,Kings of Leon,Can We Please Have Fun,38,2,12,,,,
60,up,Lenny Kravitz,Greatest Hits,87,19,92,83,2020-01-05,83,2020-01-05
61,down,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,50,27,12,,,,
62,-,Slipknot,.5: The Gray Chapter (Special Edition),-,42,43,,,,
63,down,Def Leppard,Hysteria,44,3,198,,,,
64,down,Maroon 5,Songs About Jane,31,9,162,,,,
65,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,65,2,,,,
66,up,Metallica,Load,66,25,71,,,,
67,down,Queen,The Platinum Collection,37,1,241,42,2019-10-06,38,2019-10-20
68,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,2,84,,,,
69,-,悄聲暴動合唱團,QR,-,69,1,,,,
70,-,Pantera,Vulgar Display of Power,-,12,25,,,,
71,-,Marta Gómez,Canciones de Luna,-,15,91,,,,
72,-,Black Sabbath,Paranoid,-,47,16,89,2019-11-03,89,2019-11-03
73,-,Talk Talk,Remixed,-,73,1,,,,
74,down,Deftones,Around the Fur,41,27,71,,,,
75,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,1,101,,,,
76,-,Pink Floyd,Animals (2018 Remix),-,5,16,,,,
77,-,The Beatles,1 (2015 Version),-,2,158,10,2019-10-06,10,2019-10-06
78,-,The Offspring,Americana,-,7,69,,,,
79,down,My Chemical Romance,Three Cheers for Sweet Revenge,45,16,156,,,,
80,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),60,7,47,,,,
81,-,System Of A Down,Mezmerize,-,15,145,,,,
82,down,Marta Gómez,Canciones de Sol,53,18,132,,,,
83,-,VIOLENT VIRA,Till' Death Was Never Enough - EP,-,83,1,,,,
84,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,17,96,,,,
85,-,Pink Floyd,Animals,-,8,129,,,,
86,-,Paul McCartney & Wings,Band on the Run (Deluxe Edition),-,72,2,,,,
87,-,The Beatles,Magical Mystery Tour,-,48,21,,,,
88,-,Fleetwood Mac,Greatest Hits,-,16,43,42,2019-10-20,42,2019-10-20
89,-,TOOL,Ænima,-,25,63,,,,
90,-,blink-182,Enema of the State,-,3,191,,,,
91,-,Nyktophobia,To the Stars,-,91,1,,,,
92,down,TOOL,Fear Inoculum,55,8,105,9,2019-10-06,9,2019-10-06
93,-,Shyheim,Shyheim A.K.A. The Rugged Child,-,93,1,,,,
94,-,Crazy Town,The Gift of Game,-,94,1,,,,
95,-,Måneskin,Il ballo della vita,-,18,74,,,,
96,-,Kasabian,Happenings,-,96,1,,,,
97,-,Mägo de Oz,Alicia en el Metalverso,-,1,20,,,,
98,-,TOOL,"10,000 Days",-,23,54,,,,
99,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,119,72,2020-10-25,4,2020-11-08
100,down,blink-182,Take off Your Pants and Jacket,56,6,132,,,,
