Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,De Lurio,Lo Siento Presiento,1,1,45,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,71,,,,
3,up,De Lurio,Inefable Adicción,3,2,8,,,,
4,up,Guns N' Roses,Appetite for Destruction,17,1,213,,,,
5,up,Diamante Eléctrico,El Amor Es un Juego de Perdedores - EP,12,5,2,,,,
6,up,The Beatles,Abbey Road (2019 Mix),9,1,155,35,2019-10-06,35,2019-10-06
7,down,Kings of Leon,Can We Please Have Fun,2,2,5,,,,
8,down,Måneskin,RUSH!,5,1,76,,,,
9,up,Radiohead,OK Computer,16,7,49,,,,
10,down,Eagles,Hotel California,8,8,18,,,,
11,down,Pearl Jam,Dark Matter,6,1,6,,,,
12,down,AC/DC,Back In Black,10,3,236,,,,
13,up,Mägo de Oz,Alicia en el Metalverso,24,1,15,,,,
14,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,14,1,,,,
15,up,System Of A Down,Toxicity,19,4,238,,,,
16,up,Metallica,Master of Puppets (Deluxe Box Set),18,1,171,,,,
17,down,Varios Artistas,Clásicos del Rock en Inglés,11,4,142,,,,
18,up,blink-182,ONE MORE TIME...,22,1,36,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),7,2,98,,,,
20,up,Jack Johnson,In Between Dreams (Bonus Track Version),33,3,130,,,,
21,up,Fleetwood Mac,Rumours,98,5,130,,,,
22,up,The Beatles,Revolver (2022 Mix),32,6,50,,,,
23,down,LINKIN PARK,Meteora (Deluxe Version),15,4,181,,,,
24,down,Metallica,Metallica (Remastered),23,5,15,,,,
25,down,Pink Floyd,The Wall,13,1,238,,,,
26,down,Rage Against the Machine,Rage Against the Machine,20,20,55,,,,
27,-,Lenny Kravitz,Blue Electric Light,-,27,1,,,,
28,up,Metallica,Ride the Lightning (Deluxe / Remastered),28,2,168,,,,
29,down,El Cuarteto de Nos,Raro,26,22,116,,,,
30,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),21,5,194,,,,
31,up,Maroon 5,Songs About Jane,78,9,155,,,,
32,down,Måneskin,Teatro d'Ira - Vol. I,14,1,155,,,,
33,up,U2,Songs of Innocence,49,33,12,,,,
34,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),25,5,136,,,,
35,up,Kerry King,From Hell I Rise,41,35,2,,,,
36,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],50,26,41,,,,
37,up,Audioslave,Audioslave,73,13,149,,,,
38,down,Queen,Greatest Hits,35,1,237,18,2019-10-06,17,2019-10-20
39,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,36,1,97,,,,
40,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),58,5,27,,,,
41,up,Pink Floyd,Wish You Were Here,44,6,187,,,,
42,down,Elton John,Goodbye Yellow Brick Road (Remastered),40,34,4,,,,
43,up,Slipknot,Slipknot (Deluxe Version),43,14,45,,,,
44,-,U2,The Joshua Tree,-,30,66,,,,
45,up,Slipknot,Iowa (Deluxe),57,31,27,,,,
46,down,Knocked Loose,You Won't Go Before You're Supposed To,34,34,4,,,,
47,up,Mägo de Oz,Finisterra,56,15,93,,,,
48,down,Marta Gómez,Canciones de Sol,47,18,125,,,,
49,up,Def Leppard,Hysteria,79,3,193,,,,
50,-,Rotting Christ,Pro Xristou,-,50,1,,,,
51,down,twenty one pilots,twenty one pilots,29,23,44,,,,
52,down,Guns N' Roses,Use Your Illusion I (Deluxe Edition),31,5,72,,,,
53,-,Led Zeppelin,Led Zeppelin II (Remastered),-,53,6,,,,
54,down,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,48,48,7,,,,
55,up,Don Tetto,Mienteme-Prometeme,92,23,98,,,,
56,up,Marta Gómez,Canciones de Luna,81,15,85,,,,
57,down,Deftones,Around the Fur,30,27,65,,,,
58,down,The Beatles,Let It Be (Super Deluxe),38,2,20,,,,
59,-,Kreator,Hordes Of Chaos (Remastered),-,59,1,,,,
60,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,87,1,113,72,2020-10-25,4,2020-11-08
61,-,Rammstein,RAMMSTEIN,-,2,236,96,2019-11-10,95,2019-11-17
62,-,Bring Me the Horizon,That's the Spirit,-,20,102,,,,
63,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,17,94,,,,
64,-,Aerosmith,Big Ones,-,11,208,,,,
65,down,Don Tetto,Don Tetto (Acústico En Vivo),64,4,27,,,,
66,-,Måneskin,Il ballo della vita,-,18,71,,,,
67,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),45,1,40,,,,
68,up,The Beatles,The Beatles (The White Album),85,8,169,,,,
69,up,Pink Floyd,The Division Bell,84,14,216,,,,
70,-,Skillet,Awake (Deluxe),-,58,4,,,,
71,-,The Offspring,Americana,-,7,68,,,,
72,-,The Beach Boys,Pet Sounds,-,34,8,85,2020-01-05,85,2020-01-05
73,down,Weezer,Weezer,27,27,4,,,,
74,-,TOOL,Fear Inoculum,-,8,99,9,2019-10-06,9,2019-10-06
75,up,Rammstein,Mutter,91,10,213,,,,
76,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,76,2,,,,
77,-,The Doors,Waiting For the Sun (50th Anniversary Deluxe Edition),-,77,1,,,,
78,up,Deftones,White Pony,80,22,58,,,,
79,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,11,119,,,,
80,-,blink-182,Enema of the State,-,3,189,,,,
81,-,Pantera,Vulgar Display of Power,-,12,24,,,,
82,-,Cellar Darling,This Is the Sound,-,30,16,,,,
83,down,Coldplay,Viva La Vida (Prospekt's March Edition),82,13,61,,,,
84,-,Don Tetto,Castillos de Arena,-,14,31,,,,
85,-,Deftones,Adrenaline,-,85,1,,,,
86,-,The Beatles,Rubber Soul,-,23,99,,,,
87,-,Iron Maiden,Piece of Mind,-,44,19,,,,
88,-,Volturian,Crimson,-,37,3,,,,
89,down,Metallica,Kill 'Em All (Deluxe / Remastered),53,11,145,,,,
90,-,Megadeth,Rust In Peace,-,12,69,,,,
91,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,35,46,,,,
92,-,UB40,The Very Best Of,-,22,61,,,,
93,up,Bon Jovi,New Jersey,99,20,9,,,,
94,down,Bad Omens,THE DEATH OF PEACE OF MIND,37,7,63,,,,
95,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,72,2,,,,
96,-,Led Zeppelin,Led Zeppelin III (Remastered),-,85,3,,,,
97,-,Sobibor,Misantropía,-,97,1,,,,
98,-,IMY2,Far From Perfect,-,98,1,,,,
99,-,Korn,Follow the Leader,-,21,37,,,,
100,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,7,40,,,,
