Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,1,1,225,,,,
2,up,The Piano Guys,The Piano Guys,2,1,241,,,,
3,up,Tana Quartet,"Philip Glass: String Quartet No. 3 ""Mishima"" - EP",3,1,93,,,,
4,-,Various Artists,40 Most Beautiful Classical Masterpieces,-,2,238,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,3,234,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,232,,,,
7,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),9,5,240,,,,
8,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',8,1,217,,,,
9,up,The Piano Guys,Wonders,10,6,241,,,,
10,up,Various Artists,40 Most Beautiful Cello Classics,11,6,233,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,9,240,,,,
12,up,The Piano Guys,The Piano Guys 2,13,10,241,,,,
13,up,2CELLOS,Score,14,10,241,,,,
14,up,Various Artists,Fifty Shades of Grey - The Classical Album,15,8,241,,,,
15,up,Various Artists,40 Most Beautiful Relaxing Classics,16,12,239,,,,
16,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,17,12,239,,,,
17,up,Andrea Bocelli,Sì (Deluxe),18,7,240,,,,
18,up,Various Artists,40 Most Beautiful Violin Classics,19,10,240,,,,
19,up,Various Artists,The 99 Most Essential Gregorian Chants,45,45,2,,,,
20,down,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,4,2,17,,,,
21,down,Various Artists,Beethoven - Super Hits,20,12,241,,,,
22,down,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,21,10,238,,,,
23,down,"James Gaffigan, Luzerner Sinfonieorchester & Paul Jacobs","Bernstein, Barber, Crawford & Ives: Americans",6,4,5,,,,
24,down,Yanni,Inspirato,22,18,241,,,,
25,down,Various Artists,Happy Running!,23,12,239,,,,
26,down,Maria Callas,The Very Best of Maria Callas,24,15,238,,,,
27,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,25,16,239,,,,
28,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,26,12,239,,,,
29,down,"Trinity College Choir, Cambridge",The Great British Carol Collection,27,12,241,,,,
30,down,Janine Jansen,Vivaldi: The Four Seasons,28,9,241,,,,
31,down,Yo-Yo Ma,The Essential Yo-Yo Ma,30,17,237,,,,
32,down,Various Artists,40 Most Beautiful Classical Anthems,31,17,241,,,,
33,down,Various Artists,40 Most Beautiful Spring Classics,32,12,240,,,,
34,-,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,-,,1,,,,
35,down,2CELLOS,Celloverse,34,13,240,,,,
36,down,John Williams,The Ultimate Guitar Collection,35,31,241,,,,
37,down,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,33,33,2,,,,
38,down,The Piano Guys,Wonders (Deluxe Edition),36,16,241,,,,
39,down,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",38,13,239,,,,
40,down,Various Artists,50 Classical Chillout (By Classic FM),39,2,238,,,,
41,down,Various Artists,40 Most Beautiful Carols,40,5,201,,,,
42,down,"Isaac Stern, Eugene Ormandy, Pinchas Zukerman, William R. Smith, Daniel Barenboim, Jean-Pierre Rampal, David Oistrakh, Itzhak Perlman, The Philadelphia Orchestra, New York Philharmonic & Zubin Mehta",Vivaldi: The Four Seasons - Concertos for Two and Three Violins,41,24,217,,,,
43,down,Hans Zimmer,Hans Zimmer - The Classics,42,13,146,,,,
44,down,John Williams,The Guitar Master,43,38,227,,,,
45,down,Various Artists,Dinner,44,38,230,,,,
46,up,Andrew Holdsworth,"Reimagined for Ballet Class, Vol. 1: Songs from the 80s",46,46,2,,,,
47,down,マウリッツィオ・ポリーニ,Chopin,29,29,7,,,,
