Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,1,1,220,,,,
2,up,The Piano Guys,The Piano Guys,2,1,236,,,,
3,up,Various Artists,40 Most Beautiful Classical Masterpieces,3,2,234,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,3,229,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,227,,,,
6,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,235,,,,
7,up,The Piano Guys,Wonders,8,6,236,,,,
8,up,Various Artists,40 Most Beautiful Cello Classics,9,6,228,,,,
9,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,1,212,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,9,235,,,,
11,up,The Piano Guys,The Piano Guys 2,12,10,236,,,,
12,up,2CELLOS,Score,13,10,236,,,,
13,up,Various Artists,Fifty Shades of Grey - The Classical Album,15,8,236,,,,
14,up,Various Artists,40 Most Beautiful Relaxing Classics,16,12,234,,,,
15,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,17,12,234,,,,
16,up,Andrea Bocelli,Sì (Deluxe),18,7,235,,,,
17,up,Various Artists,40 Most Beautiful Violin Classics,19,10,235,,,,
18,up,Various Artists,Beethoven - Super Hits,20,12,236,,,,
19,up,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,21,10,233,,,,
20,up,Yanni,Inspirato,22,18,236,,,,
21,up,Various Artists,Happy Running!,23,12,234,,,,
22,up,Maria Callas,The Very Best of Maria Callas,24,15,233,,,,
23,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,25,16,234,,,,
24,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,26,12,234,,,,
25,up,"Trinity College Choir, Cambridge",The Great British Carol Collection,27,12,236,,,,
26,up,Janine Jansen,Vivaldi: The Four Seasons,28,9,236,,,,
27,up,Yo-Yo Ma,The Essential Yo-Yo Ma,29,17,232,,,,
28,up,Various Artists,40 Most Beautiful Classical Anthems,30,17,236,,,,
29,up,Various Artists,40 Most Beautiful Spring Classics,31,12,235,,,,
30,up,2CELLOS,Celloverse,32,13,235,,,,
31,up,John Williams,The Ultimate Guitar Collection,33,31,236,,,,
32,up,The Piano Guys,Wonders (Deluxe Edition),34,16,236,,,,
33,up,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",35,13,234,,,,
34,up,Various Artists,50 Classical Chillout (By Classic FM),36,2,233,,,,
35,up,Various Artists,40 Most Beautiful Carols,37,5,196,,,,
36,up,"Isaac Stern, Eugene Ormandy, Pinchas Zukerman, William R. Smith, Daniel Barenboim, Jean-Pierre Rampal, David Oistrakh, Itzhak Perlman, The Philadelphia Orchestra, New York Philharmonic & Zubin Mehta",Vivaldi: The Four Seasons - Concertos for Two and Three Violins,38,24,212,,,,
37,-,Emerson String Quartet,"Beethoven: The ""Razumovsky"" Quartets, Op. 59; String Quartets, Op. 74 &, Op. 95",-,37,1,,,,
38,up,Hans Zimmer,Hans Zimmer - The Classics,40,13,141,,,,
39,up,John Williams,The Guitar Master,42,38,222,,,,
40,down,Brno Orchestra & Ference Vilnius,"Tchaikovsky: Concert for Piano, Concert for Violin",5,5,2,,,,
41,up,Various Artists,Dinner,43,38,225,,,,
42,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",44,39,178,,,,
43,-,久石讓,NOSTALGIA - PIANO STORIES III,-,43,1,,,,
44,-,久石 譲,ENCORE,-,44,1,,,,
45,down,Royal Philharmonic Orchestra,Bond 25,39,39,4,,,,
46,-,Philip Smith,Orchestal Excerpts for Trumpet,-,46,1,,,,
47,-,The Sonar Symphony Orchestra,Scheherazade - EP,-,33,4,,,,
48,-,André Rieu & Johann Strauss Orchestra,Forever Vienna,-,27,2,,,,
49,-,Alice In Winter,Spun from Reverence - EP,-,49,1,,,,
50,down,Jacob's Piano,Jacob's Melodies - EP,14,14,3,,,,
51,-,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,-,22,127,,,,
