Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Imdat,1,1,3,,,,
2,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,1,15,,,,
3,up,Lvbel C5,olsun,4,2,5,,,,
4,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular,-,4,3,,,,
5,down,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,3,3,4,,,,
6,down,Serena & Andrei Banuta,Mon ami (#Ratata),2,1,55,,,,
7,up,"DJ Katch, Emy Perez & Dayvi",Rumba,10,2,11,,,,
8,down,Sefo & Reik,Mírame (Bilmem mi? Remix),5,1,32,,,,
9,-,Emir Ersoy,Rhodesilla,-,9,1,,,,
10,down,Rafaelito,Una Calle Nos Separa,8,1,66,,,,
11,-,Bomba Estéreo & Manu Chao,Me Duele,-,5,1,,,,
12,-,Cuco,Piel Canela,-,4,10,,,,
