Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,"Nacimos Solos (Banda Sonora Original de la serie ""Zorro"")",2,1,2,,,,
2,up,Pitbull,Bandolero,3,1,10,,,,
3,down,Kali Uchis,Te Mata,1,1,10,,,,
4,-,Sefo & Reik,Mírame (Bilmem mi? Remix),-,1,57,,,,
5,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,6,1,3,,,,
6,up,Lvbel C5,DACIA,7,1,49,,,,
7,down,Dilan Bilmez,Giderim Tamam,5,5,4,,,,
8,-,Rafaelito,Una Calle Nos Separa,-,1,125,,,,
9,up,Monogem,Te Espero Aquí,9,1,11,,,,
10,-,Ash,Historia De Un Amor (feat. Amelie Martinez),-,5,14,,,,
11,down,Becky G,Arranca (feat. Omega),8,1,30,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,1,72,,,,
