Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafaelito,Una Calle Nos Separa,2,1,132,,,,
2,-,Sebastián Yatra,Energía Bacana,-,2,1,,,,
3,-,Shakira,Puntería,-,1,1,,,,
4,down,Pitbull,Bandolero,1,1,24,,,,
5,-,Izzy Escobar,New Religion,-,3,1,,,,
6,-,Cesy Priscila Us Chipel,Estoy Agradecida Señor,-,1,15,,,,
7,-,Enrique Iglesias & Usher,Dirty Dancer (Mixin' Marc & Tony Svejda Radio Mix),-,7,1,,,,
8,down,Becky G,Arranca (feat. Omega),6,1,38,,,,
9,down,Shakira,Puntería (Vinyl Version),5,4,2,,,,
10,down,Lvbel C5,DACIA,4,1,63,,,,
11,-,Sefo & Reik,Mírame (Bilmem mi? Remix),-,1,61,,,,
12,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",9,8,2,,,,
13,-,Daniel Salomon & Yasmin Levy,Mi Amor,-,8,3,,,,
14,-,Tibau Mascheroni & DJ Elias Villabrille,Muñecas (Remix),-,14,1,,,,
15,-,Pepe Aguilar,Los Ejes de Mi Carreta,-,7,5,,,,
