Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,1,1,14,,,,
2,up,Rafaelito,Una Calle Nos Separa,5,1,78,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,3,,,,
4,down,Serena & Andrei Banuta,Mon ami (#Ratata),2,1,69,,,,
5,-,Vikki Carr,La Nave Del Olvido,-,5,1,,,,
6,-,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),-,6,2,,,,
7,-,Lucenzo & Olupellar,Mambella,-,5,1,,,,
8,down,Sefo & Reik,Mírame (Bilmem mi? Remix),4,1,46,,,,
9,down,Gloria Trevi,Pelo Suelto (En Vivo Desde La Arena Ciudad De México),7,5,3,,,,
10,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,28,,,,
11,-,Samet Kaya,Destiny,-,8,2,,,,
12,down,Ash,Historia De Un Amor (feat. Amelie Martinez),6,5,5,,,,
