Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,BIZCOCHITO,1,1,15,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,2,4,,,,
3,up,Serena & Andrei Banuta,Mon ami (#Ratata),4,1,70,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,1,29,,,,
5,up,Lucenzo & Olupellar,Mambella,7,5,2,,,,
6,down,Rafaelito,Una Calle Nos Separa,2,1,79,,,,
7,-,Brytiago & Myke Towers,Toxico,-,7,1,,,,
8,-,Mireya & Adrian Quesada,La Llama (feat. Velcro),-,4,10,,,,
9,up,Ash,Historia De Un Amor (feat. Amelie Martinez),12,5,6,,,,
10,-,Antonio de Lucena,Solamente Una Vez,-,5,4,,,,
11,-,Pasabordo,El Calendario (feat. Sebastián Yepes) [Unplugged],-,11,1,,,,
