Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gökhan Keser,AYNEN AYNEN,1,1,3,,,,
2,up,Erdem Kınay,Deli Ediyor,3,2,3,,,,
3,down,Becky G,Arranca (feat. Omega),2,1,8,,,,
4,-,Naia,You Gotta Go,-,2,1,,,,
5,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,1,50,,,,
6,down,Don Omar,Magdalena,4,3,5,,,,
7,down,Myke Towers,LALA,6,3,2,,,,
8,up,Rafaelito,Una Calle Nos Separa,10,1,108,,,,
9,down,Bull Beats & Manu Rg,Dile (Tech) [Remix],5,4,2,,,,
10,down,Lvbel C5,DACIA,7,1,28,,,,
11,-,Vikki Carr,La Nave Del Olvido,-,5,2,,,,
