Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สุ ไทรงาม,อยากให้เธอรู้,6,1,55,,,,
2,up,เคียส,หยุดท้อ,16,1,25,,,,
3,up,Indojeen,อินโดจีน,24,1,50,,,,
4,down,Pitak,แต่งเลย,2,1,55,,,,
5,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,1,1,38,,,,
6,up,สันติภาพ,ยังคงรักเธอ,10,1,48,,,,
7,-,Man Gwanani,Ukulelephant,-,1,26,,,,
8,up,หนุ่มสกล,ดอกไม้ให้คุณ,15,3,51,,,,
9,up,เคียส,รัก คิดถึง แลพห่วงใย,12,9,13,,,,
10,-,นะนุ่น,คำขอของคนสิตาย,-,1,164,,,,
11,up,ลำไย ไหทองคำ,ซิกงิก,33,1,114,,,,
12,down,ซูซู,คอยเพื่อน,5,1,55,,,,
13,down,ลำไย ไหทองคำ,ใจสิเพ,8,1,218,,,,
14,-,Yodrak Salakjai,มุมสงบ,-,9,10,,,,
15,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,2,19,,,,
16,down,ซูซู,ดอกไม้พฤษภา,13,1,50,,,,
17,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,9,1,57,,,,
18,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,28,1,81,,,,
19,up,Pitak,ทางสายเปลี่ยว,38,2,52,,,,
20,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,7,2,31,,,,
21,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,31,,,,
22,up,เคียส,น้ำตาแม่,26,1,53,,,,
23,up,สุดา ศรีลำดวน,มันดีมั๊ยพี่,34,23,4,,,,
24,-,Phumphuang Duangchan,ผู้ชายท้ายบัญชี,-,24,2,,,,
25,down,สุ ไทรงาม,ใจร้าย,17,4,48,,,,
26,-,Sayan Sanya,เหนือคำสาบาน,-,3,6,,,,
27,-,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน,-,18,5,,,,
28,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,4,1,35,,,,
29,up,Stranen Me,Dinamın,36,20,3,,,,
30,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,35,,,,
31,-,Phumphuang Duangchan,นัดพบหน้าอำเภอ,-,2,21,,,,
32,-,พริกหวาน,ร้องไห้ไม่อายฟ้า,-,3,44,,,,
33,-,เบียร์ วรวุธ,แต่งงานกันนะ,-,9,12,,,,
34,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,60,,,,
35,up,Sunaree Ratchasima,พูดเป็นภาพ,40,35,3,,,,
36,down,เพียว เพียว,ผู้ชายเน่าๆ,21,2,26,,,,
