Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,1,2,,,,
2,-,Walter Trout,She Takes More Than She Gives,-,2,8,,,,
3,-,Supersonic Blues Machine,Let It Be (Live),-,3,1,,,,
4,-,"Earnest ""Guitar"" Roy",Your Love,-,4,3,,,,
5,-,The Zak Perry Band,Too Far Gone,-,5,1,,,,
6,-,Elias Zaikos,Blues for Ronnie Earl (Live),-,6,1,,,,
7,-,Justusworx,Dreams,-,7,3,,,,
8,-,Coen Wolters Band,Ain't No Way,-,8,3,,,,
9,-,Joanne Shaw Taylor,Jealousy,-,9,2,,,,
10,-,Mike Gallemore,No Difference,-,10,4,,,,
11,-,Tinsley Ellis & The Heartfixers,Time to Quit,-,10,4,,,,
12,-,Markey Blue,Worries,-,12,3,,,,
13,-,Lee Pons,Step Forward You Soldier,-,9,9,,,,
14,-,Eamonn McCormack,Funkytown,-,2,4,,,,
15,-,Terrie Odabi,Gentrification Blues,-,15,3,,,,
16,-,Stan Webb's Chicken Shack,The Thrill Has Gone (Live),-,5,8,,,,
17,-,Little Boys Blue,Got a Mind of Your Own (feat. Kid Memphis),-,17,1,,,,
18,-,Beano Mojohand,As the Years Go Passing By,-,8,1,,,,
19,-,Dennis Siggery & Neil Sadler,Knocking on Heaven's Door,-,19,1,,,,
20,-,The Ed Palermo Big Band & Rob Paparozzi,Killing Floor,-,20,1,,,,
21,-,The John Earl Walker Band,Cant Let You Be,-,21,2,,,,
22,-,The Preachers Blues Band,911,-,22,1,,,,
23,-,Deitra Farr,When They Really Love You,-,6,4,,,,
24,-,Johnny Heartsman & Blues Company,Ain't No Sunshine,-,24,1,,,,
25,-,Lazy Poker,Los Desaparecidos,-,8,3,,,,
26,-,Chris Rea,Baby Come Home,-,26,1,,,,
27,-,La Blues Band de Granada,Sing a Song,-,20,4,,,,
28,-,Tas Cru,That Look,-,28,2,,,,
29,-,Andy Watts,Looking for Somebody (feat. Ilan Hillel),-,7,4,,,,
30,-,Lonnie Brooks,It's Your World,-,20,3,,,,
31,-,Henrik Freischlader,Look At the Fool,-,17,2,,,,
32,-,The Rocky Athas Group,Miracle (feat. Larry Samford),-,32,1,,,,
33,-,Kai Strauss & The Electric Blues All Stars,Gotta Let You Go,-,13,3,,,,
34,-,Ty Curtis,Late Night Wonder,-,9,1,,,,
35,-,Jimmy C,Still Be Loving You,-,35,1,,,,
36,-,Lonnie Shields,Daddy Told Me So,-,36,1,,,,
37,-,Willie Lomax Blues Revue,Take Away Your Lonliness,-,33,2,,,,
38,-,Smoky Greenwell,Spoonful,-,38,1,,,,
39,-,Slaughterhouse Blues,Evil Skies,-,25,3,,,,
40,-,Aynsley Lister,Dishevelled,-,13,4,,,,
41,-,Lurrie Bell & Mississippi Heat,I've Got to Sleep With One Eye Open,-,13,5,,,,
42,-,Aunt Kizzy'z Boyz,Big Legged Woman,-,19,3,,,,
43,-,Gregor Hilden & Johnny Rogers Band,I Wanna Get Into You,-,17,4,,,,
44,-,Cadillac Blues Band,Remembering Love,-,13,3,,,,
45,-,John Primer,At Home Alone,-,17,2,,,,
46,-,Jimmy Thackery & The Drivers,The Messiah Will Come,-,4,7,,,,
47,-,Bill Perry,In My Lonely Room,-,47,1,,,,
48,-,Larry Taylor Blues and Soul Band,Last $2  (G.Jackson),-,12,1,,,,
49,-,chris tofield,The Zone,-,49,1,,,,
50,-,Michael Burks,No More Crying,-,9,1,,,,
51,-,Floyd Lee Band,Devil At Your Doorstep,-,7,3,,,,
52,-,Mike Wheeler,You're Doing Wrong,-,5,6,,,,
53,-,Chicago Dime,Own Groove,-,22,2,,,,
54,-,Baba & The Tonebones,Billy's Blues,-,54,1,,,,
55,-,The Blues Infusion,Reconsider Baby,-,37,2,,,,
56,-,Robert Ward & Tad Robinson,Walking In the Sunshine,-,56,1,,,,
57,-,Tas Cru,What Makes a Woman,-,57,2,,,,
58,-,The Jeff Jensen Band,Doing the Right Thing,-,14,2,,,,
59,down,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,45,6,11,,,,
60,-,Buddy Whittington,Sure Got Cold After the Rain Fell,-,14,4,,,,
61,-,Mal Eastick,Two Loves,-,24,6,,,,
62,-,Joe Bonamassa,No Good Place for the Lonely,-,4,5,,,,
63,-,Markey Blue,Me Missing You,-,28,1,,,,
64,-,Turn On,You Shot Me Down,-,64,1,,,,
65,-,Big James,(ask Me) 'bout Nuthin' But Da' Blues,-,25,3,,,,
66,-,Aynsley Lister,Little Wing,-,66,1,,,,
67,-,Andy J. Forest,Makes Me Feel Good,-,22,3,,,,
68,-,Gregor Hilden,Move on Down the Line,-,29,3,,,,
69,-,Hans Van Lier,I Got Lazy,-,69,1,,,,
70,-,Joe Louis Walker,Better Off Alone,-,25,1,,,,
71,-,Sean Costello,Double Trouble,-,17,4,,,,
72,-,Rusty Wright Blues,Summertime,-,8,9,,,,
73,-,Lol Goodman Band,Work to Live,-,17,5,,,,
74,-,Flavium,Killin' Days,-,74,1,,,,
75,-,Jade Bennett,Death Came a-Knockin,-,8,2,,,,
76,-,Walter Horton,Lord Knows I Tried,-,25,1,,,,
77,-,Teresa Lynne,Riptide,-,77,1,,,,
78,-,Livin' Blues,One Night Blues,-,78,1,,,,
79,-,Elles Bailey,You Are Not Alone (Live),-,79,1,,,,
80,-,Bass Reeves,41 Cents,-,5,4,,,,
81,-,John Lyons Band,Cry,-,81,2,,,,
82,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,5,,,,
83,-,Billy Price & Fred Chapellier,Under the Influence,-,11,3,,,,
84,-,David Lumsden and Friends,Brush with the Blues (Live),-,13,4,,,,
85,-,Wildmen Bluesband,Cryin',-,7,5,,,,
86,-,Gregor Hilden,Baritone Boogaloo,-,86,1,,,,
87,-,Mighty Sam McClain,Don't Worry About Me,-,4,2,,,,
88,-,Kenn Lending Blues Band,Climax,-,2,1,,,,
89,-,The First Class Blues Band,Groove Me,-,89,1,,,,
90,-,Kenny Wayne Shepherd Band,Where Was I?,-,80,2,,,,
91,-,Lucky Peterson,Nana Jarnell (Live),-,15,1,,,,
92,-,Vargas Blues Band,1969,-,8,4,,,,
93,-,John Weeks Band,How Can You Love Me?,-,22,1,,,,
94,-,Rick Estrin & The Nightcats,Cupcakin',-,22,3,,,,
95,-,Vargas Blues Band,Blues For Jaky,-,22,3,,,,
96,-,Julian Sas,Shadow Play,-,25,3,,,,
97,-,Habaka,The Thrill Is Gone,-,52,2,,,,
98,-,Blue Attitude,These Times,-,55,2,,,,
99,-,Red's Blues,Flim Flam Man,-,74,2,,,,
100,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,1,27,,,,
