Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,What In the World (Live),-,1,6,,,,
2,-,Annee 2CU Blues Band,Bluest Blue,-,2,5,,,,
3,-,Tom Lutz & Blue Tuna,Got to Let Go,-,3,1,,,,
4,up,Lurrie Bell & Mississippi Heat,Rosa's Strut,44,4,6,,,,
5,-,Hot'n'Nasty,Almost Like You're Here,-,5,3,,,,
6,-,The Hoax,Swallow My Pride,-,6,1,,,,
7,-,Rob Tognoni,"Maid Marion, Robin Hood",-,7,2,,,,
8,-,Etta James & The Roots Band,Your Good Thing Is About to End (Live),-,8,1,,,,
9,-,Guitar Mikey And The Real Thing,All Your Love,-,9,6,,,,
10,-,Joe Moss,Jealous,-,10,2,,,,
11,-,Selwyn Birchwood,Brown Paper Bag,-,11,2,,,,
12,-,Fistful of Bacon,Somebody's Been Sneakin 'Round My House,-,12,2,,,,
13,-,Mike Bloomfield,I’ll Never Get Over Losing You (Live),-,8,6,,,,
14,-,AJ Plug,Drown In My Sorrow,-,14,1,,,,
15,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",The Mission,-,13,6,,,,
16,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,2,1,25,,,,
17,-,David Bromberg Band,This Month,-,16,2,,,,
18,-,Elias Zaikos,Slabo Day,-,18,3,,,,
19,-,Ronnie Earl & The Broadcasters,Marje's Melody,-,19,2,,,,
20,-,Xavier Lynn,Hoochie Coochie Man,-,20,5,,,,
21,-,Zoe Schwarz Blue Commotion,Fine & Mellow (Live),-,21,2,,,,
22,-,Polly O'Keary and The Rhythm Method,Reconciled,-,22,2,,,,
23,-,Elliott And The Untouchables,Home to You,-,3,4,,,,
24,-,Albert Collins,Black Cat Bone (Live),-,24,1,,,,
25,-,Big Mama & The Blues Messengers,I Need Your Love So Bad,-,3,5,,,,
26,-,Les Wilson & The Mighty Houserockers,Tush,-,26,3,,,,
27,-,Jon Spear Band,Old Soul,-,27,3,,,,
28,-,Lenna and the Snakemen,Eye for the Loser,-,23,4,,,,
29,-,Johnny & The Headhunters,Watch and Chain,-,29,3,,,,
30,-,Albert Castiglia,Walk the Backstreets,-,8,6,,,,
31,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,25,,,,
32,-,Hugh Laurie,Unchain My Heart,-,1,108,,,,
33,-,Eamonn McCormack,Down and Out,-,33,1,,,,
34,-,Matt Schofield,Hard Lines,-,34,4,,,,
35,-,Mitch Kashmar,Evil Man Blues (Live),-,35,2,,,,
36,-,Blues Company,Dark Day,-,16,7,,,,
37,-,Artur Menezes,"Any Day, Anytime",-,37,2,,,,
38,-,Billy Hector,Hit the Road,-,16,3,,,,
39,-,Mick Fleetwood,Black Magic Woman,-,15,5,,,,
40,-,John the Revelator,Without You,-,40,1,,,,
41,-,Fred Chapellier & The Gents,Ain't No Fool (feat. Dale Blade),-,41,1,,,,
42,-,Ari Borger,Funky Jam,-,42,2,,,,
43,-,Gaetano Pellino,I'll Play the Blues for You (feat. Soul Sarah),-,43,1,,,,
44,-,Meena Cryle & Chris Fillmore Band,Ti-Na-Nee-Na-Nu (Live),-,20,6,,,,
45,-,Rae Gordon Band,Holding Back the Tears,-,36,3,,,,
46,-,Toby Lee,Platform 19,-,46,1,,,,
47,-,Connor Selby,Emily,-,37,2,,,,
48,-,Alvon Johnson,Heaven,-,7,2,,,,
49,-,Big Rolling Wheel,Dusty Road,-,19,1,,,,
50,-,The Rusty Wright Band,Lost Souls,-,1,1,,,,
51,-,Campfire Soul,Bayou Man,-,17,5,,,,
52,-,Blues Collusion,Rose in Vale,-,52,1,,,,
53,-,Vargas Blues Band,Blues for My Babe,-,3,2,,,,
54,-,Kenn Lending Blues Band,Help Somebody,-,13,6,,,,
55,-,Vasti Jackson,Keep on Living,-,55,1,,,,
56,-,Bobby Watson,Driving Wheel,-,20,3,,,,
57,-,Kim Simmonds Savoy Brown,Monday Morning Blues,-,56,2,,,,
58,-,Kenny James Miller Band,If You Believe,-,28,2,,,,
59,-,Andy Aledort / Lucky Peterson,Not Guilty,-,14,3,,,,
60,-,Tutu Jones,Starting All Over,-,60,1,,,,
61,-,Shady Frank,Right from Wrong,-,19,5,,,,
62,-,Black Cat Bones,When I Get That Feeling,-,62,1,,,,
63,-,Levi Platero,Dirt Road Blues,-,63,1,,,,
64,-,Mike Morgan & The Crawl,Frankie's Blues,-,23,1,,,,
65,-,"B J Emery - trombone, Maurice John Vaughn & Maurice John Vaughn - guitar, vocal",I Can't Stand Being Alone,-,45,3,,,,
66,-,JP Stingray,Forgive Me,-,40,2,,,,
67,-,Ronnie Baker Brooks,Stuck On Stupid,-,3,3,,,,
68,-,Special 20,Que Passa,-,19,2,,,,
69,-,Aaron West,All Your Love (I Miss Loving) [Live],-,43,3,,,,
70,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,16,2,,,,
71,-,The Tony D. Band,Not a Day Goes By,-,36,4,,,,
72,-,Leszek Winder,Rock Me Now,-,1,17,,,,
73,-,Jesse Yawn,catch Me When I Fall,-,7,4,,,,
74,-,Bluesville Station,Apple Tree Creek,-,4,3,,,,
75,-,Lawrence Lebo,Stormy Monday,-,7,2,,,,
76,-,The John Earl Walker Band,Follow My Heart,-,76,2,,,,
77,-,James Peterson & Lucky Peterson,Time to Go,-,36,2,,,,
78,-,The Bluezone,Trouble Man,-,6,9,,,,
79,-,Mighty Mo Rodgers,The Boy Who Stole the Blues,-,10,7,,,,
80,-,Paul Butterfield,Baby Blue,-,69,3,,,,
81,-,Bill Wharton and The Ingredients,Child of Fortune,-,10,4,,,,
82,-,Michael Coleman & Pr. Eddie Lusk,Killing Floor,-,55,2,,,,
83,-,Blues Control,Living Hell,-,9,9,,,,
84,-,Coco Montoya,Where Can a Man Go From Here?,-,48,3,,,,
85,-,Chicago Dime,Last Call,-,75,3,,,,
86,-,Clare Free,I'll Never Love Again,-,8,2,,,,
87,-,Coyote Kings,Show Them Your Love,-,5,4,,,,
88,-,The Lee Thomas Band,In Your Space,-,54,2,,,,
89,-,Thorbjørn Risager,EYES THAT TURNED AWAY,-,63,2,,,,
90,-,Alastair Greene,Alone and Confused,-,30,4,,,,
91,-,Cuby + Blizzards,Five Long Years (Live),-,78,2,,,,
92,-,Joe Bonamassa,High Class Girl,-,92,1,,,,
93,-,Fabrizio Poggi,Local Hero,-,93,1,,,,
94,-,David Rotundo,Too Much Woman (feat. David Rotundo),-,94,1,,,,
95,-,Matty T Wall,Sidewinder,-,63,2,,,,
96,-,The Billy Crawford Band,You Were Wrong,-,5,2,,,,
97,-,Paul Rose Band,Touch Wood,-,8,3,,,,
98,-,Linda Valori,I Smell Trouble,-,98,1,,,,
99,-,James Day & The Fish Fry,Muscadine Wine,-,76,2,,,,
100,-,Ana Popovic,Funkin’ Attitude,-,37,6,,,,
