Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teresa Russell & Cocobilli,Left Me With the Blues,-,1,0,,,,
2,-,Studebaker John,Sometimes I Wonder,-,2,0,,,,
3,-,Amos Garrett,Goose Grease,-,3,0,,,,
4,-,J.B. Ritchie,You Don't Gotta,-,4,0,,,,
5,-,Climax Blues Band,Third Degree,-,4,0,,,,
6,-,Zoe Schwarz Blue Commotion,We'll Find a Way (Live),-,6,0,,,,
7,-,Louis Myers,Bottom of the Harp,-,7,0,,,,
8,-,The Blind Chitlin Kahunas,Brothers,-,8,0,,,,
9,-,King King,Take a Look,-,9,0,,,,
10,-,David Burgin,Mississippi Mojo,-,10,0,,,,
11,-,greydog,carry on,-,11,0,,,,
12,-,Buck69,Sometimes,-,12,0,,,,
13,-,Luther Johnson,Jammin' With Willie,-,13,0,,,,
14,-,Barrelhouse,Going Down,-,14,0,,,,
15,-,Colin James,Better Than I Can Imagine,-,15,0,,,,
16,-,The Nighthawks,Voodoo Doll,-,16,0,,,,
17,-,Davey Pattison,Gypsy Woman's Got the Blues,-,17,0,,,,
18,-,"Debbie Davies, Kenny Neal & Tab Benoit",Luberta,-,10,0,,,,
19,-,The Dahman Beck Band,Hurricane of Your Love,-,11,0,,,,
20,-,Lazer Lloyd,We Are All,-,20,0,,,,
21,-,Grady Champion,Ain't No Love in the Heart of the City,-,21,0,,,,
22,-,Lösekes Blues Gang,That Kind of Feeling,-,14,0,,,,
23,-,Vintage#18,Pieces,-,23,0,,,,
24,-,Blue Shaddy,So Long,-,24,0,,,,
25,-,Elias Zaikos,Slabo Day,-,18,0,,,,
26,-,Alvon,Heaven,-,26,0,,,,
27,-,Jens Filser,Thank You Mr. Earl,-,27,0,,,,
28,-,Eddie Martin,Autumn Blues,-,2,0,,,,
29,-,Rocky Athas,Where Do We Go from Here,-,29,0,,,,
30,-,Radio Blues,Yukis,-,1,0,,,,
31,-,Lol Goodman Band,Colours of My Heart,-,9,0,,,,
32,-,Ash Wilson,The Hitcher,-,32,0,,,,
33,-,Charles Ponder,Best in Town,-,33,0,,,,
34,-,Lurrie Bell & The Bell Dynasty,"So Hard to Leave You Alone (feat. Billy Branch, Eddie Taylor Jr. & Sumito Ariyoshi)",-,22,0,,,,
35,-,Monster Mike Welch,My Father's Son,-,35,0,,,,
36,-,Aynsley Lister,Need Her So Bad,-,21,0,,,,
37,-,Rick Estrin & The Nightcats,Catchin' Hell,-,17,0,,,,
38,-,Mississippi Mudsharks,Preacher (Studio),-,36,0,,,,
39,-,Roadhouse,Dark Angel,-,2,0,,,,
40,-,Anthony Gomes,Going Down Slow,-,40,0,,,,
41,-,Rory Gallagher,Moonchild,-,1,0,,,,
42,-,Carl Weathersby,Danger All About (Live),-,42,0,,,,
43,-,Aron Burton,The Woman I Met Out In the Rain,-,7,0,,,,
44,-,Les Wilson & The Mighty Houserockers,I'll Play the Blues for You,-,13,0,,,,
45,-,Too Slim & The Taildraggers,Good to See You Smile Again,-,34,0,,,,
46,-,Trampled Under Foot,Bad Bad Feeling,-,23,0,,,,
47,-,Ash Wilson,Holding Hands,-,41,0,,,,
48,-,Muddy Waters,Mannish Boy (Live),-,1,0,,,,
49,-,Andy Aledort / Lucky Peterson,Tribute to Albert Collins,-,11,0,,,,
50,-,Joe Bonamassa,So Many Roads,-,28,0,,,,
51,-,Don Ray Band,Victim of Passion,-,51,0,,,,
52,up,Kenny Wayne Shepherd,Lay It On Down,79,17,0,,,,
53,-,Ronnie Earl & The Broadcasters,You Don't Know What Love Is,-,39,0,,,,
54,-,Lena & The Slide Brothers,Late Night Watchdog Blues,-,5,0,,,,
55,-,Wentus Blues Band,She Made My Mind (feat. Duke Robillard),-,30,0,,,,
56,-,Gatemouth Moore,"I Ain't Mad At You, Pretty Baby",-,56,0,,,,
57,-,Tinsley Ellis,You Picked a Good Time,-,57,0,,,,
58,-,"Luther ""Guitar Jr."" Johnson and the Magic Rockers",Sittin' On the Back Seat of a Greyhound Bus,-,15,0,,,,
59,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,0,,,,
60,-,Chicken Shack,I'd Rather Go Blind,-,13,0,,,,
61,-,Hoodoo Revelator,Do Me Right,-,23,0,,,,
62,-,Tad Robinson,Love Is Everything,-,62,0,,,,
63,-,Grayson Capps,Ike,-,10,0,,,,
64,-,Trevor Sewell,Take These Chains,-,64,0,,,,
65,-,Doobie Twisters,I've Got Her,-,65,0,,,,
66,-,Trevor Sewell,Shaky Ground,-,66,0,,,,
67,-,Lightnin' Hopkins,Lord Have Mercy (Live),-,67,0,,,,
68,-,Sonny Landreth,A World Away (Live),-,68,0,,,,
69,-,Steve Tracy and the Crawling Kingsnakes,Sliced to Shreds,-,7,0,,,,
70,-,Fabi's Blues Band,Ain't No Sunshine,-,39,0,,,,
71,-,Blind Fiction,Haunt You,-,34,0,,,,
72,-,Wentus Blues Band,First We Take Manhattan (feat. Duke Robillard),-,72,0,,,,
73,-,The Cell,Fall Into the Sky,-,73,0,,,,
74,-,Denny Freeman,Aftershock,-,49,0,,,,
75,down,Black Cat Bone,Bisquit Blues,19,12,0,,,,
76,-,King Mo,Little Wing (Live),-,26,0,,,,
77,-,Terry Evans,Let Me Go Back to the Country,-,77,0,,,,
78,-,Ben B. Beckendorf,Black Sheep,-,47,0,,,,
79,-,Bobby Bland,Turn On Your Love Light,-,52,0,,,,
80,-,Karen Carroll & Rudy Rotta,Help Me,-,58,0,,,,
81,-,Radio Blues,Blues Para Django,-,1,0,,,,
82,-,Richard Cagle & the Voodoo Choir,Love Ya Need Ya,-,28,0,,,,
83,-,Charlie Wood,Tell Me What to Do,-,83,0,,,,
84,down,Álvaro Assmar,When She Was Gone,49,45,0,,,,
85,-,Markey Blue Ric Latina Project,Drowning in His Ocean (Bonus Track),-,57,0,,,,
86,-,Johnny Copeland,Blues Ain't Nothin',-,86,0,,,,
87,-,PowerHouse,Hiding In the Light,-,4,0,,,,
88,-,Lurrie Bell,Smokin' Dynamite,-,13,0,,,,
89,-,Delta Moon,Blue Highway,-,42,0,,,,
90,-,Jimmy Johnson,A Woman Ain't Supposed to Be Hard,-,6,0,,,,
91,-,Ronnie Earl,Double Trouble,-,10,0,,,,
92,-,Shuggie Otis,Purple,-,3,0,,,,
93,-,Ian Parker,Love So Cold,-,9,0,,,,
94,-,Amadeu Casas Strollin' Band,Boby Sock Baby,-,94,0,,,,
95,-,Eric Culberson,Broken Family Blues,-,95,0,,,,
96,-,Erica Guerin,The Sun Shines On Everyone,-,17,0,,,,
97,-,Big Mama & The Blues Messengers,All Your Love,-,26,0,,,,
98,-,Floyd Lee Band,Devil At Your Doorstep,-,7,0,,,,
99,-,Terri and the T-Bones,Right from Wrong,-,88,0,,,,
100,-,Solomon King,Ain't No Love,-,50,0,,,,
