Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Blues,Blues Para Django,27,1,6,,,,
2,-,Danny Bryant,Slow Blues / Sweet Little Angel (Live),-,2,1,,,,
3,-,Eddie Davis,Let's Straighten It Out,-,3,2,,,,
4,-,Gregor Hilden,The Ghetto,-,4,3,,,,
5,-,Steve Azar & The Kings Men,Chance I'll Take,-,5,1,,,,
6,-,Epi K. Paradox,Love Is a Losing Game,-,6,2,,,,
7,-,The Private Dicks Band,Too Much Trouble,-,7,1,,,,
8,-,Jimmy Thackery & The Drivers,The Messiah Will Come,-,4,10,,,,
9,-,Ian Parker,Love So Cold,-,9,5,,,,
10,-,Tommy Z,Old Love,-,1,6,,,,
11,-,Eric Steckel,We're Still Friends,-,11,8,,,,
12,-,Bad Temper Joe,Cold Feet,-,12,1,,,,
13,-,Ronnie Baker Brooks,Perfect Love,-,13,2,,,,
14,-,The JT Blues Band,It Can't Be Love,-,14,3,,,,
15,-,The Rides,I've Got to Use My Imagination,-,15,2,,,,
16,-,Gary Moore,Surrender (Live),-,3,3,,,,
17,-,Eric Bibb & Jean-Jacques Milteau,The House of the Rising Sun,-,17,1,,,,
18,-,Blue By Nature,I'll Get Along Alright,-,9,1,,,,
19,-,Becki Sue & her Big Rockin' Daddies!,Big Rockin' Boogie,-,8,2,,,,
20,-,Brothers Brown,Dusty Road,-,20,3,,,,
21,-,Buddy Guy,Ice Around My Heart,-,19,3,,,,
22,-,Peter Garstenauer Band,Funny World,-,22,1,,,,
23,-,Mark Searcy,Black Diamond,-,23,7,,,,
24,-,Leszek Winder,Blues O Śmierci,-,12,8,,,,
25,-,Scott Ellison,Good Year for the Blues,-,25,2,,,,
26,-,Nina Simone,Blues for Mama,-,4,2,,,,
27,-,The Asbury Jukes & サウスサイド・ジョニー,Lead Me On,-,27,3,,,,
28,-,David Burgin,Kathleen Kinda Blues,-,28,3,,,,
29,-,Jonny Lang,A Quitter Never Wins,-,27,3,,,,
30,-,Supersonic Blues Machine,What's Wrong (feat. Walter Trout),-,4,1,,,,
31,up,米弟華特,Mannish Boy,68,2,9,,,,
32,-,Gary Moore,Separate Ways,-,26,1,,,,
33,-,Rory Gallagher,For the Last Time,-,33,4,,,,
34,-,Bryce Janey,Brand New Day,-,2,3,,,,
35,-,Minor Components,Walk All over Me,-,14,4,,,,
36,-,Dani Wilde,Howling at the Moon,-,36,2,,,,
37,-,21 Blue,911-6969 (Live),-,11,5,,,,
38,-,Eric Steckel,The Ghetto,-,4,7,,,,
39,-,Carl Weathersby,All Your Affection Is Gone,-,39,1,,,,
40,-,Mike & the Mellotones,Cold Hands (feat. Monster Mike Welch),-,10,4,,,,
41,-,Dutch Tilders,Whispering,-,4,2,,,,
42,-,Rob Alley,Overwhelmed,-,3,9,,,,
43,-,Rocky Athas,Think About It,-,5,30,,,,
44,-,Kenny Wayne Shepherd,"Somehow, Somewhere, Someway",-,11,3,,,,
45,-,Stevie Ray Vaughan & Double Trouble,Mary Had a Little Lamb,-,45,1,,,,
46,-,Mississippi Heat,Forgot You Had a Home,-,37,2,,,,
47,-,Andreas Diehlmann Band,I Don't Wanna Lose You,-,29,6,,,,
48,-,Debbie Davies,24 Hour Fool,-,48,2,,,,
49,-,Bruce Katz,Blues In D Natural,-,49,1,,,,
50,-,AG Weinberger,Willing to Go,-,22,5,,,,
51,-,Blues Cousins,Love Matters,-,51,1,,,,
52,-,Zoe Schwarz Blue Commotion,Smile (Live),-,52,1,,,,
53,-,Sadhu,Lazy Poker Blues,-,7,7,,,,
54,-,Cyril Lance,Remembering Jon,-,18,3,,,,
55,-,Popa Chubby,Grown Man Crying Blues,-,21,2,,,,
56,-,Mick Martin & The Blues Rockers,Losing You,-,6,13,,,,
57,-,Joe Bonamassa,If Heartaches Were Nickels,-,57,2,,,,
58,-,Lenny Fatigati,Thrill Is Gone,-,7,4,,,,
59,-,Magic Slim,Crazy Woman,-,13,2,,,,
60,-,Shemekia Copeland,Married to the Blues,-,10,4,,,,
61,-,King Mo,All Along the Watchtower (Live),-,13,6,,,,
62,-,Sven Zetterberg,Once In a While (Is Better Than Never at All),-,47,1,,,,
63,-,The Radio Kings,I'm Leaving You,-,63,3,,,,
64,-,Too Slim & The Taildraggers,Last Train,-,64,3,,,,
65,-,マイク・ブルームフィールド,Goin' Down Slow,-,65,1,,,,
66,-,Eric Street Band,The Wrong Road,-,33,3,,,,
67,-,Buddy Guy,Everytime I Sing the Blues,-,9,4,,,,
68,-,Sue Foley,Positively 4th Street,-,68,2,,,,
69,-,Ole Frimer Band,Sheltered Roads,-,69,1,,,,
70,-,John Gaar,Love is Overdue,-,70,1,,,,
71,-,Michael Hardie,War No More,-,15,4,,,,
72,-,Jake Green Band,I Want,-,22,2,,,,
73,-,Barbara Healy,Can't Make Me Cry (Live),-,28,3,,,,
74,-,Wanda Johnson,Slow Down,-,8,2,,,,
75,-,Mud Morganfield,Praise Him,-,75,1,,,,
76,-,Kevin Greenwood,Cadillac,-,76,1,,,,
77,-,Eric Gales,How Do I Get You,-,68,6,,,,
78,-,Johnny Rawls,Born to the Blues,-,50,3,,,,
79,-,Lenna and the Snakemen,Mind the Gap,-,58,2,,,,
80,-,Robertas Semeniukas & Aleksandr Belkin,Aš Niekad Nemačiau Tos Misisipės,-,77,1,,,,
81,-,Zoe Schwarz Blue Commotion,That's Why I'm Crying (Remastered 2023),-,65,1,,,,
82,-,CAFE R&B,Take Your Hand Out of My Pocket,-,22,7,,,,
83,-,James Montgomery,I Don't Want to Have a Heart,-,13,3,,,,
84,-,Rocky Athas,Need Your Love so Bad,-,19,1,,,,
85,-,The Blues Project,Two Trains Running,-,3,4,,,,
86,-,Ben Poole,Holding On,-,86,1,,,,
87,-,CAFE R&B,Snatch It Back and Hold It,-,53,3,,,,
88,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,3,5,,,,
89,-,Felix Cabrera,"Cold, Cold",-,12,5,,,,
90,-,Latimore,Ain't Nothing You Can Do,-,9,3,,,,
91,-,Rory Gallagher,Shadow Play,-,1,17,,,,
92,-,Henry McCullough Band,Failed Christian,-,3,6,,,,
93,-,Ghost Town Blues Band,C.C. Rider,-,26,5,,,,
94,-,Matty T Wall,Ain't That the Truth,-,94,1,,,,
95,-,Zoe Green Band,I'd Rather Go Blind,-,53,4,,,,
96,-,Lil' Ed & The Blues Imperials,I Still Love You,-,15,2,,,,
97,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,70,2,,,,
98,-,The Porkroll Project,Papa Didn't Raise Me Right,-,98,1,,,,
99,-,Farlow-Kirch Band,southern moon,-,52,2,,,,
100,-,Big Rolling Wheel,Dusty Road,-,19,4,,,,
