Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy D. Lane,Bad Luck,-,1,0,,,,
2,-,Anthony Geraci,"My Last Good-Bye (feat. Sugar Ray Norcia, Ronnie Earl & Monster Mike Welch)",-,2,0,,,,
3,-,Albert Collins & Barrelhouse,Conversation with Collins,-,3,0,,,,
4,-,Paul James,Baby Think It Over,-,4,0,,,,
5,-,Blues Company,Cold Feeling,-,5,0,,,,
6,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,6,0,,,,
7,-,Aunt Kizzy'z Boyz,"Worry, Worry, Worry",-,7,0,,,,
8,up,James Solberg,Ballad of a Thin Man,53,2,0,,,,
9,-,Nora Jean Bruso,Telling Me What to Do,-,9,0,,,,
10,-,Wentus Blues Band & Phil Guy,Can't Stand It (When You Touch Me),-,4,0,,,,
11,-,J.T. Lauritsen & The Buckshot Hunters,It's Over,-,11,0,,,,
12,-,Terri and the T-Bones,Prison Blues,-,5,0,,,,
13,up,Eric Steckel Band,The Thrill is Gone,16,5,0,,,,
14,-,The Robert Cray Band,I Was Warned,-,14,0,,,,
15,-,Son Seals,I Can't Hear Nothing but the Blues,-,13,0,,,,
16,-,Too Slim & The Taildraggers,My Load,-,9,0,,,,
17,-,Gary Moore,Surrender (Live),-,17,0,,,,
18,-,Stevie Ray Vaughan & Double Trouble,Dirty Pool,-,18,0,,,,
19,-,Black Cat Bone,Bisquit Blues,-,12,0,,,,
20,-,Anthony Cullins,Unbound,-,13,0,,,,
21,-,Jack de Keyzer,Down in the Groove (Pt. 1),-,21,0,,,,
22,-,Innes Sibun,As the Years Go P,-,22,0,,,,
23,-,Guitar Pete,Lipstick & Gasoline,-,9,0,,,,
24,-,The Mick Fleetwood Blues Band,Looking for Somebody,-,24,0,,,,
25,-,Beautiful Bobby Blackmon,Gonna Put Aside My Love,-,24,0,,,,
26,-,"Billy ""Harp"" Hamilton and the Lowriders",There'll Be a Price (Live),-,26,0,,,,
27,-,Fred Chapellier & Billy Price,Under the Influence,-,27,0,,,,
28,-,Becky Barksdale,Bone In Your Back,-,17,0,,,,
29,-,Rich Harper Band,Bound to Pay,-,23,0,,,,
30,-,Marc Benno,Take It Back to Texas,-,30,0,,,,
31,-,Blues Cousins,I Was Born in Georgia (feat. Levan Lomidze),-,31,0,,,,
32,-,The Texas Horns,Guitar Town,-,32,0,,,,
33,-,Lurrie Bell & Mississippi Heat,"Cold, Cold Feeling",-,10,0,,,,
34,-,The Fat Tones,Biggest Fool,-,34,0,,,,
35,-,Bobby Mack & Night Train,Honeytrap,-,35,0,,,,
36,-,al basile,First One to Go,-,13,0,,,,
37,-,BB Chung King & The Buddaheads,Justeen,-,1,0,,,,
38,-,W.C. Clark,How Long Is a Heartache Supposed to Last?,-,38,0,,,,
39,-,Dave Nevling,I Can't Pretend,-,39,0,,,,
40,-,J.B. Lenoir,Low Down Dirty Shame,-,40,0,,,,
41,-,Ari Borger,Back at the Chicken Shack,-,41,0,,,,
42,-,Lonnie Mack,If You Have to Know,-,39,0,,,,
43,-,Les Wilson & The Mighty Houserockers,Blue Light,-,43,0,,,,
44,-,Scott Holt,Power of Your Love,-,11,0,,,,
45,-,The Fabulous Thunderbirds,Full Time Lover (Live),-,45,0,,,,
46,-,Alex Dolgov,Tvoi Mir,-,46,0,,,,
47,-,Rose City Kings,Working Girl Blues,-,33,0,,,,
48,-,Roger Girke,Wandering Soul (feat. The Wandering Souls),-,48,0,,,,
49,-,Álvaro Assmar,When She Was Gone,-,45,0,,,,
50,-,Álvaro Assmar,You Came into My Life,-,14,0,,,,
51,-,Mr H,The Ballad of Tom & Molly (Ride the Wind),-,12,0,,,,
52,-,Whitehorse,Who's Been Talkin',-,27,0,,,,
53,-,Adam Holt,Years Go By,-,26,0,,,,
54,-,Kris Pohlmann Band,Just Can't Make It On My Own,-,2,0,,,,
55,-,Chris Antonik,Better for You,-,55,0,,,,
56,-,Charlie Musselwhite,Hey Baby,-,43,0,,,,
57,-,Eric Steckel,My Darkest Hour,-,48,0,,,,
58,-,Kelly Richey,The Blues Don't Lie (Live),-,58,0,,,,
59,-,Tim Bragg,The Last Time I Saw Me,-,59,0,,,,
60,-,Blues Company,Black Night (Live),-,30,0,,,,
61,-,ElectroBluesSociety,All the Way Down (feat. Jan Hidding),-,13,0,,,,
62,-,Albert King & Stevie Ray Vaughan,Who Is Stevie,-,62,0,,,,
63,-,Awek,Every Time (feat. Chris Burns),-,29,0,,,,
64,-,Paul Wood,Blues Guitar,-,10,0,,,,
65,-,Stan Webb & Chicken Shack,Nothing I Can Do,-,25,0,,,,
66,-,Mike Zito,C'mon Baby,-,18,0,,,,
67,-,Coen Wolters Band,King's Cafe,-,67,0,,,,
68,-,Home Cookin',Chains,-,54,0,,,,
69,-,Larry Lampkin,When I Get Home,-,24,0,,,,
70,-,The Bluesmasters,Baby Hold On,-,6,0,,,,
71,-,Elias Zaikos,Blues for Ronnie Earl (Live),-,6,0,,,,
72,-,Habaka,Ain't Nobody's Business,-,72,0,,,,
73,-,Al Terry & The Purple Haze Blues Band,Chitlins Con Carne,-,73,0,,,,
74,-,Bernard Allison,Snake Bit Again,-,74,0,,,,
75,-,Chris Michie,Arcadian Blue,-,72,0,,,,
76,-,Ryan Reardon & The Leveebreakers,Gimme Back My Coat,-,76,0,,,,
77,-,Earl Green,She's Sweet to Me,-,21,0,,,,
78,-,Michael Osborn,It Ain't Right (feat. Bill Rhoades),-,65,0,,,,
79,-,Kenny Wayne Shepherd,Lay It On Down,-,17,0,,,,
80,-,Albert King,One Night,-,80,0,,,,
81,-,Jimmy King,Living in the Danger Zone,-,36,0,,,,
82,-,The Dahman Beck Band,Give and Take,-,51,0,,,,
83,-,Hot Spot Blues Band,Who's Been Talkin,-,21,0,,,,
84,-,The Electric Flag,Talkin' Won't Get It,-,84,0,,,,
85,-,Vargas Blues Band,Blood Shot,-,38,0,,,,
86,-,Morblus,Purple Rain,-,6,0,,,,
87,-,4 Jacks,Love's Like That,-,23,0,,,,
88,-,Rocky Athas,Think About It,-,5,0,,,,
89,-,Robin Trower,When Will the Next Blow Fall,-,89,0,,,,
90,-,The Rece Jay Band,Bills to Pay,-,89,0,,,,
91,-,Michael Burks,Blues Will Never Die,-,13,0,,,,
92,-,Blue DeVilles,Next Stop Bluesville,-,78,0,,,,
93,-,Bad News Blues Band,Lolita,-,51,0,,,,
94,-,Big Daddy D and the Dynamites,Just Wanna' Play,-,21,0,,,,
95,-,Don Nix,Hole In the Sky,-,95,0,,,,
96,-,Nothin' But Trouble,Dead End Street,-,23,0,,,,
97,-,Delgado Brothers & The Delgado Brothers,If I Don't Get Home,-,33,0,,,,
98,-,Lazer Lloyd,Moroccan Women,-,30,0,,,,
99,-,"Andrew ""Jr. Boy"" Jones",Fast Woman,-,99,0,,,,
100,-,Tramp,Baby What You Want Me to Do,-,47,0,,,,
