Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Big Blue House,This Is How I Feel,-,1,1,,,,
2,-,Will Ray,Bad Bad Day,-,2,2,,,,
3,-,Wild T & The Spirit,Ill Play the Blues for You,-,3,1,,,,
4,-,Jimmy Dawkins,Hard Life Blues,-,4,2,,,,
5,-,Glenn Lane,Stay Gone,-,5,1,,,,
6,-,C.W. Stoneking,The Love Me or Die,-,1,2,,,,
7,-,Steve Thorpe,Meet Me With Your Black Drawers On,-,7,1,,,,
8,-,The Beat Daddys,Evil Memory,-,6,1,,,,
9,-,Barrelhouse Chuck,Farewell to S.P. Leary,-,9,1,,,,
10,-,Spirit of John Morgan,I Want You,-,10,2,,,,
11,up,Radio Blues,Yukis,15,1,5,,,,
12,-,King King,Stranger to Love (Live),-,2,1,,,,
13,-,Albert Collins,T-Bone Shuffle,-,13,1,,,,
14,-,LA Jones and the Blues Messengers,I Get the Job Done,-,14,1,,,,
15,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,3,1,,,,
16,-,Billy Branch & The Sons of Blues,Tin Pan Alley,-,10,1,,,,
17,-,Henrik Freischlader,The Bridge,-,1,2,,,,
18,-,The Bob Lanza Blues Band,I'll Take Care of You,-,5,1,,,,
19,-,Interstate Gypsies,Cheatin' in Her Dreams (feat. Big Joe Muse),-,4,1,,,,
20,-,Saron Crenshaw,World of Misery,-,1,1,,,,
21,-,Down´n Out Bluesband,Hard Times,-,21,1,,,,
22,-,Chris Kramer & Beatbox 'N' Blues,Jukebox,-,22,1,,,,
23,-,Susan Tedeschi,People,-,23,1,,,,
24,-,Sam Joyner,Onions Ain't the Only Thing (That Will Make U Cry),-,17,1,,,,
25,-,Nobby Reed Project,Praying the Blues,-,6,1,,,,
26,-,Lil' Ed & The Blues Imperials,Change My Way of Living,-,18,1,,,,
27,down,Michael Hill's Blues Mob,Soul Doin' Time,18,3,2,,,,
28,-,Big James,(ask Me) 'bout Nuthin' But Da' Blues,-,25,1,,,,
29,-,Zac Harmon,Comfort of a Man,-,6,2,,,,
30,-,Lou Pride,Livin' a Lie,-,30,1,,,,
31,-,The Mule Newman Band,Mule Train,-,14,1,,,,
32,-,Jimmy Dawkins,Welfare Blues,-,32,1,,,,
33,-,Chris Beard,"It's Over, Pt. 1",-,7,2,,,,
34,-,Ronnie Earl,New Vietnam Blues,-,34,1,,,,
35,-,Albert Collins,"Cold, Cold Feeling",-,35,1,,,,
36,-,Kevin Thorpe's Out of the Blue,In the Cold Light of Day,-,36,1,,,,
37,-,The Beat Daddys,Different Name,-,20,1,,,,
38,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Broke and Hungry,-,38,1,,,,
39,-,Bernard Allison,A Change Must Come,-,32,2,,,,
40,-,Will Ray,Bad Bad Day - Jam Track,-,40,1,,,,
41,-,Mississippi Heat,Early Morning Blues,-,23,2,,,,
42,-,Floyd Miles & Gregg Allman,Silent Night,-,11,1,,,,
43,-,Eric Culberson,I Came from the Blues,-,12,1,,,,
44,-,Michael Osborn,Got Me Runnin',-,44,1,,,,
45,-,The Ron Teamer Band,Wishing Well,-,32,1,,,,
46,-,Charles 'Big Daddy' Stallings,Cha Cha 3000,-,45,1,,,,
47,-,Nicky Moore and The Blues Corporation,In Another Life,-,35,1,,,,
48,-,Luther Johnson,Lonesome In My Bedroom,-,14,1,,,,
49,-,Scottie Miller & The Re-Uptake Inhibitors,Tired & Hungry,-,9,1,,,,
50,-,B.B.キング,I Can Hear My Name,-,50,1,,,,
51,-,Johnny Rawls,Red Cadillac,-,51,1,,,,
52,-,Floyd Lee Band,Down In Lamar,-,12,1,,,,
53,-,Windy City Rev Ups,Senorita,-,11,1,,,,
54,-,David Rotundo,Too Blue (feat. David Rotundo),-,54,1,,,,
55,-,The Lee Thomas Band,Blues for Julia,-,36,1,,,,
56,-,Ronnie Earl & The Broadcasters,Blues for the West Side,-,3,1,,,,
57,-,49 Ford,Think It's Gonna Rain,-,10,1,,,,
58,-,Steve Johnson,Bluesville,-,58,1,,,,
59,-,Gary Primich,Sadie,-,10,1,,,,
60,-,"John Lee Hooker, Jr.",Hard Times,-,60,1,,,,
61,-,Hard Bargain,Cold Cold Feeling,-,16,1,,,,
62,-,Albert Castiglia,Walk the Backstreets,-,8,1,,,,
63,-,Mönsterås Bluesband,Vargarna Ylar,-,25,1,,,,
64,-,Trampled Under Foot,Mary,-,42,1,,,,
65,-,Reloaded Norway,I'm Freakin' Reloaded,-,65,1,,,,
66,-,Electric Seed,Fall of Icarus,-,2,1,,,,
67,down,Hugh Laurie,Unchain My Heart,13,1,2,,,,
68,-,Buck69,Carry On,-,15,1,,,,
69,-,Carlos Café,Noite Fria,-,69,1,,,,
70,down,James J B Blues Broussard,Louisiana,14,14,2,,,,
71,-,The Bluesbones,Runaway,-,4,2,,,,
72,-,Walter Trout,Gonna Live Again,-,64,1,,,,
73,-,Alberta Adams,I'm On the Move /Every Day,-,9,1,,,,
74,-,Sunset Heights,Sally Jo,-,7,1,,,,
75,-,Julian Sas,A Change Is Gonna Come,-,75,1,,,,
76,-,Hell's Gate Blues Band,Attraction,-,72,1,,,,
77,-,Born Healer,A Million Miles Away,-,11,2,,,,
78,-,Jeff Tyler & Bobby Joe Kubelka,Monkey Paw,-,34,1,,,,
79,-,Mark Searcy,Holdin' Court,-,59,1,,,,
80,-,Ash Wilson,Holding Hands,-,41,1,,,,
81,down,Rockie Charles,I Just Called to Wish You a Merry Christmas,80,80,2,,,,
82,-,Lauren Mitchell,Stand up Like a Man,-,82,1,,,,
83,-,Jim Allchin,Healing Ground (feat. Keb' Mo'),-,3,1,,,,
84,-,Polly O'Keary & The Rhythm Method,Yours to Lose (feat. Rich Cole & Pete Kirkman),-,84,1,,,,
85,-,King King,Waking Up (Live),-,85,1,,,,
86,-,King King,Rush Hour (Live),-,7,1,,,,
87,-,Sven Zetterberg,Can I Change My Mind (feat. Knock-Out Greg & Blue Weather),-,87,1,,,,
88,-,Ben Poole,The Question Why,-,5,1,,,,
89,-,Blues Etílicos,I Shouldn't Cry For,-,11,2,,,,
90,-,Laurie Morvan,Twice the Trouble,-,51,1,,,,
91,-,Rory Gallagher,What In the World (Live),-,1,2,,,,
92,-,Rory Gallagher,Just the Smile,-,92,1,,,,
93,-,Rory Gallagher,I'm Not Surprised,-,93,1,,,,
94,down,Rory Gallagher,Moonchild,87,1,3,,,,
95,-,Benny Turner,Ghetto Woman,-,95,1,,,,
96,-,Jack de Keyzer,Skid Row,-,47,1,,,,
97,-,Amanda Fish,Here We Are,-,59,1,,,,
98,-,Roy Buchanan,Wayfaring Pilgrim,-,98,1,,,,
99,-,Albert King,Drivin' Wheel,-,99,1,,,,
100,-,MonkeyJunk,While You Are Mine,-,9,1,,,,
