Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Dawkins,Wess Cide Rock,-,1,1,,,,
2,-,Snowy White,Can't Get Enough of the Blues,-,2,1,,,,
3,-,James Armstrong,Bank of Love,-,3,2,,,,
4,-,Mr. Sipp,Little Wing,-,4,7,,,,
5,-,Joe Louis Walker,City of Angels,-,5,3,,,,
6,-,Freddie & the Screamers,Full Moon On Main Street,-,6,1,,,,
7,-,Jesse Yawn,catch Me When I Fall,-,7,5,,,,
8,-,Mike Bloomfield,I’ll Never Get Over Losing You (Live),-,8,8,,,,
9,-,Wildmen Bluesband,Devil,-,9,4,,,,
10,-,Rory Gallagher,Moonchild,-,1,125,,,,
11,-,Mel Brown & The Homewreckers,Hey Joe,-,11,2,,,,
12,-,Young Neal & The Vipers,I Won't Tell You No Lies,-,12,4,,,,
13,-,Stoney Curtis Band,Straighten It Out (Live),-,8,5,,,,
14,-,Memphis Train,Ain't Got No Money,-,14,4,,,,
15,-,Kirk Fletcher,Ain't No Way,-,3,5,,,,
16,-,Hughes Taylor,Excuses,-,16,3,,,,
17,-,Matty T Wall,This Is Real,-,17,3,,,,
18,-,B.B. King,The Thrill Is Gone (Live),-,18,2,,,,
19,-,Cuby + Blizzards,Deadlines (Live),-,19,1,,,,
20,-,The Mule Newman Band,Mule Train,-,14,4,,,,
21,down,Radio Blues,Blues Para Django,20,1,3,,,,
22,-,Jack de Keyzer,Engine Trouble,-,7,2,,,,
23,-,Sunnyland Bluesband,A Time to Think Again,-,1,3,,,,
24,-,Big O & The blue Quarters,All of Your Love (Live),-,12,3,,,,
25,-,Sam Cockrell,Something About You,-,2,2,,,,
26,-,JVT Band,Drifting Away,-,18,4,,,,
27,-,B.B. King,Rock Me Baby (Live),-,27,2,,,,
28,-,Walter Trout,The Love That We Once Knew (Live),-,12,2,,,,
29,-,Mick Kolassa,Left Too Soon,-,14,3,,,,
30,-,Charlie A'Court,You've Got a Friend In Me,-,30,1,,,,
31,-,The Charles Walker Blues Band,On Your Floor,-,2,8,,,,
32,-,Magic Red and the Voodoo Tribe,Viagra,-,3,2,,,,
33,-,Mighty Sam McClain,I'm So Lonely,-,33,4,,,,
34,-,Blue Largo,Elevator to the Gallows,-,9,5,,,,
35,-,Norman Beaker,Change to Us,-,35,1,,,,
36,-,Jay Kay & Blues Gang,Change Will Come,-,36,1,,,,
37,-,"Bernard Allison, Vanja Sky & Mike Zito",Serious (as a Heart Attack) [Live],-,3,2,,,,
38,-,Henrik Freischlader Band,When I First Saw You,-,38,3,,,,
39,-,Ole Frimer Band,Single City,-,39,1,,,,
40,-,Alex Lopez,Anymore,-,40,2,,,,
41,-,David Rotundo,That Thing Called Love,-,41,1,,,,
42,-,The Mule Newman Band,Boulevard of Btoken Dreams,-,30,7,,,,
43,-,Chrystyna Marie,Mama's Blues,-,16,6,,,,
44,-,Cuby + Blizzards,Five Long Years,-,8,3,,,,
45,-,Fred Chapellier,I've Got To Use My Imagination,-,45,2,,,,
46,-,Daddy's Work Blues Band,One More Time,-,19,1,,,,
47,-,The Holmes Brothers,Speaking in Tongues,-,47,2,,,,
48,-,The DaddyO's Band,Low Down Dirty Shame,-,48,1,,,,
49,-,The Siberian Blues Huskies,Carry the News,-,49,2,,,,
50,-,Rob Alley,Overwhelmed,-,3,7,,,,
51,-,Groove Hawks,Anymore,-,27,2,,,,
52,-,The Tony D. Band,Everybody Wants to Get to Heaven,-,4,3,,,,
53,-,Darrell Mansfield,All Along the Watchtower,-,43,1,,,,
54,-,Soulmate,Come Round My House,-,54,4,,,,
55,-,Bobby Mack & Night Train,Change My Mind,-,55,1,,,,
56,-,Willie Dixon,I Think I Got the Blues,-,52,1,,,,
57,-,John Weeks Band,How Can You Love Me?,-,22,2,,,,
58,-,Saron Crenshaw,World of Misery,-,1,24,,,,
59,-,Pinetop Perkins,Caldonia,-,13,2,,,,
60,-,Mark Selby,Cold One Closin' In,-,33,2,,,,
61,-,Glenn Kaiser,Where Would I Be,-,4,6,,,,
62,-,Buckwheat Zydeco,Hey Joe (Live Version),-,3,5,,,,
63,-,Sterling Blues Band,Rainin',-,54,2,,,,
64,-,Anthony Geraci,The Blues Called My Name (feat. Sugar Ray Norcia & Monster Mike Welch),-,64,1,,,,
65,-,Vargas Blues Band,Del Sur,-,8,2,,,,
66,-,MORBLUS - Funky Blues Band,PAYING the COST to BE the BOSS (B. B. King),-,11,6,,,,
67,-,Blues Alliance,I Don't Wanna Lose You,-,61,1,,,,
68,-,Brandon Santini,Evil Woman,-,3,1,,,,
69,-,Tonky Blues Band,Every Day I Have the Blues,-,69,3,,,,
70,-,The Cell,Time of My Life,-,11,7,,,,
71,-,John McNamara,Ask Me Nothing (But About the Blues),-,71,2,,,,
72,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,30,4,,,,
73,-,B.B. King,All Over Again (Live),-,73,1,,,,
74,-,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),-,26,1,,,,
75,-,Matt Schofield,The Letter,-,65,2,,,,
76,-,Joe Bonamassa,Drive,-,11,10,,,,
77,-,Tony Tucker,As My Guitar Gently Weeps,-,39,3,,,,
78,-,Supersonic Blues Machine,Can't Take It No More (feat. Walter Trout),-,67,2,,,,
79,-,Lurrie Bell & Mississippi Heat,"Cold, Cold Feeling",-,10,5,,,,
80,-,John Lyons Band,Lonely Fool,-,28,2,,,,
81,-,The Chris O'Leary Band,Blues is a Woman,-,11,4,,,,
82,-,Selwyn Birchwood,Living in a Burning House,-,82,1,,,,
83,-,Nora Jean Bruso,Don't You Remember?,-,17,4,,,,
84,-,Walter Trout,Marie's Mood,-,18,3,,,,
85,down,Larry Miller,Calling All the Angels,57,1,13,,,,
86,-,Blue Roads,Reconsider Baby,-,47,2,,,,
87,-,Flavium,Nightlife,-,17,1,,,,
88,-,Kern Pratt,Something's Gone Wrong,-,69,3,,,,
89,down,Chris Beard,"Tribute to Luther Allison, Pt. 1",54,15,4,,,,
90,-,James Solberg,The Hand You're Dealt,-,90,1,,,,
91,-,Danny Morris,Misery Tears,-,3,2,,,,
92,-,Slam Allen,35 Miles Outside of Memphis,-,92,1,,,,
93,-,Floyd Miles,I Don't Want You No More (feat. Gregg Allman),-,23,1,,,,
94,-,Big Time Sarah And The BTS Express,Summertime,-,27,6,,,,
95,-,The J T Blues Band,All That Time,-,8,10,,,,
96,-,Mike & the Mellotones,Cold Hands (feat. Monster Mike Welch),-,10,3,,,,
97,-,Lucky Lopez Evans,Hail to the King,-,2,6,,,,
98,-,David Shelley & BlueStone,Carolina Bound,-,61,2,,,,
99,-,Preston Shannon,Jail of Love,-,40,4,,,,
100,-,The Tony O Blues Band,Step on It,-,74,3,,,,
