Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Dawkins,Lonely Guitar Man,-,1,4,,,,
2,-,Mighty Sam McClain,Love Me If You Want to,-,2,2,,,,
3,-,Morblus,I'll Play the Blues for You,-,3,11,,,,
4,-,Dave Fields,Pocket Full of Dust,-,4,4,,,,
5,-,Jeff Healey,While My Guitar Gently Weeps,-,1,22,,,,
6,-,Jason King Band,Cryin' Shame,-,6,8,,,,
7,-,Philipp Fankhauser,Please Come On Home,-,7,2,,,,
8,-,Mark May Band & The Soul Satyr Horns,Money,-,5,3,,,,
9,-,Chris Farlowe,Stormy Monday,-,9,3,,,,
10,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,3,2,,,,
11,-,Aldo Banfi & Claudio Bazzari Band,To Know You Is to Love You,-,11,3,,,,
12,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,12,1,,,,
13,-,Albert Collins & The Icebreakers,"Cold, Cold Feeling (Live)",-,13,3,,,,
14,-,Walter Trout,Wanna Dance,-,14,7,,,,
15,-,Lurrie Bell & Mississippi Heat,Rosa's Strut,-,4,10,,,,
16,-,MICHAEL PACKER BLUES BAND,As the Years Go Passing By,-,13,3,,,,
17,-,Big Joe Shelton,Ridin' a Chicken,-,17,2,,,,
18,-,B.B. King,B.B. Jams With Guests (Live),-,5,6,,,,
19,-,Larry Miller,Backstabber Blues,-,4,18,,,,
20,-,J. Monque' D,Rice and Gravy Fever,-,20,2,,,,
21,-,Esa Kuloniemi,The Hitman (feat. Gary Primich & Jimmie Lawson),-,18,5,,,,
22,-,Zakiya Hooker,Crossroads,-,22,1,,,,
23,-,Walter Trout,She Takes More Than She Gives,-,2,13,,,,
24,-,R&B Bombers,Since I Found You,-,24,3,,,,
25,-,"Andrew ""Jr. Boy"" Jones",Midnight,-,25,3,,,,
26,-,John Primer,You Got What I Want,-,26,2,,,,
27,-,Rhino Bluesband,The Thrill Is Gone,-,27,2,,,,
28,-,J.P. Williams Blues,Midnight Blues,-,3,13,,,,
29,-,Albert Cummings,Lonely Bed,-,5,10,,,,
30,-,Dr. Hector & The Groove Injectors,Mystery Man,-,30,5,,,,
31,down,Rory Gallagher,Moonchild,1,1,173,,,,
32,-,Solon Fishbone,"""C"" As in Collins",-,8,7,,,,
33,-,Bernie Marsden,Hideaway,-,22,8,,,,
34,-,Wes Jeans,Use What You Got,-,34,5,,,,
35,-,Greyhound George Band,My Buddy Buddy Friends,-,35,1,,,,
36,-,Radio Blues,Blues Para Django,-,1,46,,,,
37,-,Rudy Rotta Band,Deep Down,-,4,3,,,,
38,-,"John ""Mad Dog"" Watkins",I Got the Blues,-,13,7,,,,
39,-,Big Mama Thornton,Gonna Leave You,-,39,4,,,,
40,-,Beth Hart,Caught Out In the Rain,-,1,10,,,,
41,-,The Blues Brothers,Soul Man,-,1,18,,,,
42,-,Trampled Under Foot,Mary,-,42,3,,,,
43,-,The Buddaheads,No Blues Today,-,38,4,,,,
44,-,Innes Sibun,Don't Keep Me Hanging On,-,14,5,,,,
45,-,Blind Mississippi Morris,Medley,-,32,2,,,,
46,-,Liza Ohlback,Unravelling,-,46,1,,,,
47,-,Lamont Cranston Band,Help Your Brother,-,8,4,,,,
48,-,Mel Brown & The Homewreckers,I Wouldn't Treat a Dog,-,48,1,,,,
49,-,Johnny Drummer,A Blind Man,-,49,2,,,,
50,-,John Littlejohn,Sweet Little Angel,-,13,3,,,,
51,-,Walter Horton,Grandma Told Grandpa,-,51,1,,,,
52,-,Tottas Bluesband,Bottom of the Sea,-,17,6,,,,
53,-,Larry Taylor Blues and Soul Band,Last $2  (G.Jackson),-,12,3,,,,
54,-,Tara Charles Band,Burnin',-,10,5,,,,
55,-,Saiichi Sugiyama,Hold On,-,6,5,,,,
56,-,Ty Curtis,Feel What I Feel (feat. Ephraim Owens & John Bush),-,10,14,,,,
57,-,First Class Bluesband,Little Bluebird,-,42,3,,,,
58,-,Andy J Forest,Piety Street Strut,-,27,2,,,,
59,-,The Jimmy Zee Band,Feels Alright to Me,-,59,3,,,,
60,-,Robert Cray,I'm Done Cryin',-,11,3,,,,
61,-,Rusty Wright Band,How Blue Are You,-,42,2,,,,
62,-,Dave Riley,Lets Straighten It Out (feat. JUNIOR BINZUGNA BAND),-,28,6,,,,
63,-,Oreo Blue,Knockin On Heavens Door,-,2,10,,,,
64,-,Hughes Taylor,Excuses,-,16,4,,,,
65,-,Walter Trout,Ghosts,-,65,1,,,,
66,-,The Andy Poxon Band,When,-,66,2,,,,
67,-,Saturday Nite Fish Fry,Room 13 Blues,-,10,5,,,,
68,-,Rudy Rotta,Jump,-,68,1,,,,
69,-,Margie Evans,It's A Shame,-,69,2,,,,
70,-,John Verity Band,Prove Your Love,-,4,8,,,,
71,-,Ana Popovic,Bigtown Playboy,-,52,5,,,,
72,-,The Bondi Cigars,Albert's Alley,-,72,1,,,,
73,-,Rory Gallagher,Shadow Play,-,1,29,,,,
74,-,Glenn Kaiser Band,Voice In the Wind,-,74,1,,,,
75,-,"Anson Funderburgh, Debbie Davies & Otis Grand",Tc Blues,-,75,2,,,,
76,-,The Blue Chevys,Moving On,-,76,1,,,,
77,-,Lucky Lopez Evans,Hail to the King,-,2,8,,,,
78,-,Roy Roberts,You Better Pack Up,-,36,3,,,,
79,-,Big Joe Shelton,Mississippi Night,-,65,2,,,,
80,-,Life Blues Day,Have You Ever Loved a Woman?,-,80,1,,,,
81,-,Chick Willis,Recess in Heaven,-,81,1,,,,
82,-,Dennis Jones,You Don't Know a Thing About Love (Live),-,82,1,,,,
83,-,Marc Reece,Teach Me Tonight,-,37,2,,,,
84,-,The Almost Three,It's Just Music,-,84,1,,,,
85,-,Ronnie Earl & The Broadcasters,Talking To Mr. Bromberg,-,12,6,,,,
86,-,Eliza Neals,Queen of the Nile II,-,36,3,,,,
87,-,Coyote Kings,Show Them Your Love,-,5,6,,,,
88,-,Henrik Freischlader,The Bridge,-,1,8,,,,
89,-,Layla Zoe,Let Go,-,19,6,,,,
90,-,Tony Tucker,Slower Times,-,16,5,,,,
91,-,Bluescats,Who's Been Talking (feat. Tommie Harris) [Live],-,8,4,,,,
92,-,Roy Buchanan,A Nickel and a Nail,-,35,7,,,,
93,-,Blackburn,Junker Blues,-,6,9,,,,
94,-,The Lydia Warren Band,Respect Me Baby,-,6,9,,,,
95,-,バディ・ガイ,Man of Many Words,-,95,1,,,,
96,-,Albert Collins,Black Cat Bone,-,96,1,,,,
97,-,Dave Fields,Black Dog,-,45,5,,,,
98,-,DirtyHands,A Fool for Your Stockings,-,1,14,,,,
99,-,Rich Chorné,Don't Leave Me Hangin',-,56,2,,,,
100,-,Joe Bonamassa,Blues Deluxe,-,46,3,,,,
