Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Blues Brothers,Soul Man,-,1,16,,,,
2,-,Syl Johnson,Who's Still in Love,-,2,1,,,,
3,-,Rory Gallagher,Shadow Play (Live),-,3,2,,,,
4,-,Little Charlie & The Nightcats,If This Is Love,-,4,3,,,,
5,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,25,,,,
6,-,John Stephan Band,Big House,-,6,2,,,,
7,up,Rory Gallagher,Moonchild,31,1,162,,,,
8,-,Corey Stevens,My Blues Are Turning Red,-,8,5,,,,
9,-,Ides of May,Drinking and Thinking,-,9,7,,,,
10,-,Snatch It Back,Snatch It Back and Hold It,-,10,2,,,,
11,-,Saron Crenshaw,Feel Like Crying,-,8,14,,,,
12,-,Altered Five Blues Band,Don't Rock My Blues,-,12,1,,,,
13,-,John Mayall & The Bluesbreakers,I'd Rather Be Blind,-,13,3,,,,
14,-,Henrik Freischlader,Cry Again,-,11,12,,,,
15,-,A.C. Myles,You Don't Know What Love Is,-,11,6,,,,
16,-,Zed Mitchell,The Train Has Gone,-,13,8,,,,
17,-,Isaac Scott,Cold Cold Feeling,-,1,21,,,,
18,-,Tommy Castro & The Painkillers,Died and Gone To Heaven,-,18,2,,,,
19,-,Rory Gallagher,Ain't Too Good,-,19,2,,,,
20,-,B.B. King,The Thrill Is Gone (Live),-,18,7,,,,
21,-,B.B. King,I've Always Been Lonely,-,21,2,,,,
22,-,"Bobby ""BlackHat"" Walters",Crying In the Shower,-,22,1,,,,
23,-,Pat O'Bryan,(Somebody) Loan Me a Dime,-,20,7,,,,
24,-,Tinsley Ellis,Everything and Everyone,-,24,4,,,,
25,-,Rory Gallagher,Shadow Play,-,1,26,,,,
26,-,Eric Gales,Southpaw Serenade (feat. Doyle Bramhall II),-,8,4,,,,
27,up,Etta James,Something's Got a Hold on Me,32,22,3,,,,
28,-,Rich Chorné,Let Me Show You What Love Can Do,-,28,2,,,,
29,-,"Eric Clapton, John Mayall & The Bluesbreakers",Telephone Blues,-,29,1,,,,
30,-,Eric Steckel,The Ghetto,-,4,12,,,,
31,-,Stormy Monday,Stormy Monday Blues (Live),-,3,17,,,,
32,-,Walter Trout,Something Inside of Me,-,3,11,,,,
33,-,Albert King,Floodin' In California,-,8,5,,,,
34,-,Johnny Searfoss,Taking Flight,-,34,2,,,,
35,-,Muddy Waters,Young Fashioned Ways,-,35,2,,,,
36,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,14,12,,,,
37,-,Ronnie Earl & The Broadcasters,I'd Rather Go Blind,-,3,6,,,,
38,-,Jeff Pitchell,Your Magic Eyes,-,38,1,,,,
39,-,Downtown Blues Band,Blues Boys,-,3,4,,,,
40,-,Leszek Winder,Rock Me Now,-,1,38,,,,
41,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,17,,,,
42,-,Groove Hawks,Anymore,-,27,3,,,,
43,-,Big Mike & The Booty Papas,Rather Go Blind,-,5,9,,,,
44,-,JP Williams Blues Band & Ekat Pereyra,Grey Autumn Day,-,44,1,,,,
45,-,Larry McCray,Miss You,-,19,4,,,,
46,-,Motorcity Women& Detroit Express,Love Me Now,-,46,1,,,,
47,-,Howard Guitar Luedtke & Blue Max,Blue and Lonesome,-,47,1,,,,
48,-,"Billy ""Harp"" Hamilton and the Lowriders",There'll Be a Price (Live),-,26,4,,,,
49,-,菊田 俊介 & El Jose and the Hibbie Blues,"Have You Ever Loved A Woman (カバー) [Live at Hall Blues Club, France, 2019]",-,31,2,,,,
50,-,Zoe Schwarz Blue Commotion,We'll Find a Way (Live),-,6,7,,,,
51,-,The Radio Kings,Money in Her Pocket,-,26,5,,,,
52,-,Kris Heaton Blues Band,Night Train,-,31,5,,,,
53,-,Charlie Musselwhite,Cristo Redentor,-,53,2,,,,
54,-,Slim Butler,It Ain't Me,-,54,3,,,,
55,-,Eddie Kirkland,Ain't Got Nothin',-,14,6,,,,
56,-,Albert King,I'll Play the Blues for You (Live),-,56,2,,,,
57,-,King King,Find Your Way Home,-,57,1,,,,
58,-,Luther Allison,Watching You,-,28,4,,,,
59,-,Walter Trout,She Takes More Than She Gives,-,2,12,,,,
60,-,Steve Johnson,Shame and Sin,-,60,3,,,,
61,-,The Smokin' Joe Kubek Band,"Right Place, Wrong Time",-,19,4,,,,
62,-,Danny Cowan Group,Blue Is the Color of My Heart,-,27,4,,,,
63,-,Lucky Peterson,Who's Been Talking (feat. Tamara Peterson) [Live],-,24,5,,,,
64,-,Robin Barrett and Coyote Kings,Waiting to Be Free,-,64,3,,,,
65,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,22,,,,
66,-,Savoy Brown & Kim Simmonds,Blues Like Midnight,-,2,2,,,,
67,-,Nick Steed Five,Feeling for the Blues,-,22,12,,,,
68,-,The Veldman Brothers,What Do You Know,-,55,1,,,,
69,-,Oli Brown,All We Had to Give,-,51,5,,,,
70,-,Brian Russell,I Fell In Love Anyway,-,70,1,,,,
71,-,Wildmen Bluesband,When the Day Ends,-,71,3,,,,
72,-,Michael Hill's Blues Mob,Soul Doin' Time,-,3,9,,,,
73,-,Gregor Hilden Organ Trio,Audiospur 5 (Clubbing),-,73,1,,,,
74,-,Bluespam,Someday,-,46,5,,,,
75,-,Eamonn McCormack,Down and Out,-,33,2,,,,
76,-,Otis Grand,Satan's Blues,-,2,6,,,,
77,-,chris tofield,Broken Strings,-,1,5,,,,
78,-,Ana Popovic,Bigtown Playboy,-,52,4,,,,
79,-,Dave Keller,Something's Gotta Give,-,79,1,,,,
80,-,Mark Searcy,Strawberry Jam 1975,-,29,3,,,,
81,-,B.B. King,All Over Again (Live),-,73,3,,,,
82,-,Debbie Davies,Sidetracked,-,57,3,,,,
83,-,Billy Price,I'll Take Care of You,-,35,2,,,,
84,-,Jimmy Dawkins,Cold As Hell,-,68,2,,,,
85,-,The Roach Twins Band,Misery,-,2,6,,,,
86,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,86,1,,,,
87,-,The Roadhouse Blues Band,Missing You Once Again,-,87,1,,,,
88,-,Hard Tymz,Power of the Blues,-,88,1,,,,
89,-,Harlis Sweetwater Band,Orange Blossom,-,2,12,,,,
90,-,John Mayall & The Bluesbreakers,The Witching Hour,-,35,2,,,,
91,-,Glenn Braadland Band,Have You Ever Been So Down,-,17,5,,,,
92,-,Albert King,I'll Play the Blues for You,-,7,11,,,,
93,-,Ruzz Guitar's Blues Revue,Under Your Spell (Live),-,7,7,,,,
94,-,Jeff Healey,While My Guitar Gently Weeps,-,1,19,,,,
95,-,Mojo Watson,Palm Reader,-,78,2,,,,
96,-,The Porkroll Project,Sentenced to the Blues,-,72,3,,,,
97,-,Jesse Yawn,catch Me When I Fall,-,7,7,,,,
98,-,Root Doctor,Soul Shine,-,28,5,,,,
99,-,Willie Kent,As The Years Go Passing By,-,56,2,,,,
100,-,Daddy's Cash,Daddy's Groove,-,16,6,,,,
