Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Big Nose Attack,Down With Me,-,1,7,,,,
2,-,Jeff Healey,While My Guitar Gently Weeps,-,1,11,,,,
3,-,Got my mojo working,Mojo Working,-,3,2,,,,
4,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,15,,,,
5,-,Adrian Galysh,Messin' with the Kid,-,5,2,,,,
6,-,Nuno Mindelis,Blues For Antone's,-,2,3,,,,
7,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,4,8,,,,
8,-,Morblus,Black Cat Bone (Live),-,5,12,,,,
9,-,The Jackals,Million Miles Away,-,9,3,,,,
10,-,Mike Zito,Life Is Hard (Live),-,10,1,,,,
11,up,The Dahman Beck Band,Hurricane of Your Love,47,11,4,,,,
12,-,Delgado Brothers,Talk to My Friend,-,12,8,,,,
13,-,Studebaker John & Studebaker John & The Hawks,Studebaker '63,-,13,7,,,,
14,-,The Blues Project,Two Trains Running,-,3,6,,,,
15,-,Gary Moore,I Had a Dream,-,15,4,,,,
16,-,Bluesmopolitans,Heit geh I ned ausse,-,16,1,,,,
17,-,Coco Montoya,I’ll Find Someone Who Will,-,12,3,,,,
18,-,Little Walter,One of These Mornings,-,18,3,,,,
19,-,Shemekia Copeland,Married to the Blues,-,10,6,,,,
20,-,The Mannish Boys,I Idolize You,-,16,4,,,,
21,-,Monster Mike Welch,Everybody,-,16,4,,,,
22,-,Dave Millsap,When Billy Comes Marching Home,-,22,1,,,,
23,down,The Bluesbones,Runaway,22,4,18,,,,
24,-,Texas Flood,Cold Shot (Live),-,18,2,,,,
25,-,Jimmy Thackery & The Drivers,The Messiah Will Come,-,4,12,,,,
26,-,Aynsley Lister,World Is Falling,-,26,1,,,,
27,-,Markey Blue Ric Latina Project,When I Close My Eyes,-,27,1,,,,
28,-,Sean Costello,You Don't Know What Love Is,-,28,1,,,,
29,-,James Solberg,Ballad of a Thin Man,-,2,9,,,,
30,-,Kris Pohlmann,Revelation,-,10,9,,,,
31,-,Twelve Bar Blues Band,Everybody Makes Mistakes,-,5,4,,,,
32,-,"B.T.C Blues Revue, Nico Wayne Toussaint, Neal Black & Fred Chapellier",Can't Sleep At Night,-,16,4,,,,
33,-,Alex Usai Blues Band,I'm Not Wide Awake,-,33,4,,,,
34,-,Juke Rockets Blues Band,Summertime,-,10,5,,,,
35,-,Albert King,Roadhouse Blues,-,7,6,,,,
36,-,Celso Salim Band,No Need To Be Alone,-,2,3,,,,
37,-,The Robert Cray Band,I Shiver,-,37,6,,,,
38,-,Lavelle White,Tin Pan Alley,-,2,15,,,,
39,-,Ronnie Earl & The Broadcasters,Equinox,-,22,8,,,,
40,-,Blues Arcadia,Hear It Now,-,15,2,,,,
41,-,Beth Hart,Caught Out In the Rain,-,1,8,,,,
42,down,Rory Gallagher,Moonchild,1,1,150,,,,
43,-,Deitra Farr,I'm Through With It,-,31,8,,,,
44,-,Jimmy King,Everybody Wants to Go to Heaven,-,36,5,,,,
45,-,The Outlaw Blues Band,Plastic Man,-,45,2,,,,
46,-,Fred James,McGruff,-,46,1,,,,
47,-,Michael van Merwyk & Bluesoul,Blue Feeling,-,27,5,,,,
48,-,Casey Kiser and the Jakewalk Saints,Midnight Tequila,-,48,2,,,,
49,-,Kelli Baker,Dr. Feelgood (Love Is A Serious Business),-,49,2,,,,
50,-,Electric Seed,Broken Halos,-,7,5,,,,
51,-,TBelly,We Met on a Train,-,51,1,,,,
52,-,Corey Stevens,Operation Dynamite,-,37,5,,,,
53,-,Mick Kolassa,Taylor Made Blues,-,21,3,,,,
54,-,French Blues All Stars,A Man and the Blues (Live),-,36,8,,,,
55,-,Bernie Marsden,Never In My Life,-,7,3,,,,
56,-,Geoff Achison,Soul to Soul,-,11,4,,,,
57,-,Shuggie Otis,Purple,-,3,8,,,,
58,-,Walter Trout,Freedom,-,58,1,,,,
59,-,Bobby G.,Alone With My Guitar,-,2,4,,,,
60,-,Chick Willis,I Cain't Work and Watch You,-,28,2,,,,
61,up,Eric Steckel,Can't Go Back,71,61,6,,,,
62,-,Dutch Tilders,Whispering,-,4,5,,,,
63,-,The Mule Newman Band,Mule Train,-,14,8,,,,
64,-,Peter Garstenauer and the Rhythm Gangsters,To Stevie Ray,-,25,2,,,,
65,-,Dr. Truth,Down the Line,-,65,2,,,,
66,-,Fred Chapellier,Living In a Dream (Live),-,66,3,,,,
67,-,Boz Scaggs,On the Beach,-,12,4,,,,
68,-,Rory Gallagher,Can't Believe It's True,-,16,10,,,,
69,-,Ben Poole,Time Might Never Come,-,8,8,,,,
70,up,Tota Blues,The Creeper Returns,80,28,3,,,,
71,-,Willie Cobbs,Butler Boy Blues,-,56,8,,,,
72,-,King King,You Stopped the Rain (Live),-,16,5,,,,
73,-,"Johnny ""Big Moose"" Walker",Swear to Tell the Truth,-,73,1,,,,
74,-,Kris Heaton Blues Band,Night Train,-,31,4,,,,
75,-,Sonny Mack,Another Man's Been on It,-,20,2,,,,
76,-,Salty Dawg,Thank You Lord,-,72,2,,,,
77,-,Mike & the Mellotones,"Money, Politics & Religion",-,13,9,,,,
78,down,Magic Slim & The Teardrops,Think,72,51,3,,,,
79,-,Jim McCarty & Mystery Train,Help Me (Live),-,22,5,,,,
80,-,Aynsley Lister,Right as Rain,-,7,2,,,,
81,-,John Weeks Band,The One,-,19,5,,,,
82,-,Jimmy Witherspoon,Ain't Nobody's Business,-,9,1,,,,
83,-,Blues Channel,Have You Ever Loved a Woman?,-,83,1,,,,
84,-,Roy Buchanan,After Hours,-,44,2,,,,
85,down,The Bluesbones,I Try,38,2,13,,,,
86,-,Mike Bloomfield,WDIA,-,33,2,,,,
87,-,B.B. Leon & Triple Treat,Hailstorm,-,31,6,,,,
88,-,KA & The Blue Devils,My Name Is George Stinney,-,88,1,,,,
89,-,The Blues Blasters,Groovy Shoes,-,50,4,,,,
90,-,Bobby Watson,Driving Wheel,-,20,6,,,,
91,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,14,3,,,,
92,-,Travellin' Blue Kings,Gotta Get Away,-,92,1,,,,
93,-,The Big Blue House,Black Eyes,-,3,9,,,,
94,-,Rory Gallagher,Shadow Play,-,1,21,,,,
95,-,Aynsley Lister,Won't Be Taken Down,-,20,5,,,,
96,-,Detroit Blues Band,Missing You,-,96,1,,,,
97,-,Trudy Lynn,29 Ways,-,97,1,,,,
98,-,Philipp Fankhauser & The Memphis Horns,Man From the Past,-,98,1,,,,
99,-,José Luis Pardo,Phone Booth,-,7,3,,,,
100,-,Ole Frimer Band,Introduced to the Blues (Live),-,2,6,,,,
