Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radio Blues,Blues Para Django,-,1,42,,,,
2,-,Harry Manx,Further Shore,-,2,2,,,,
3,-,B.B. King,The Thrill Is Gone,-,3,1,,,,
4,-,Monster Mike Welch,Sticky Whisket,-,4,3,,,,
5,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,28,,,,
6,-,Zoe Schwarz Blue Commotion,Blues Get off My Shoulder (Remastered 2023),-,6,2,,,,
7,-,Gary Moore,The Sky Is Crying,-,7,5,,,,
8,up,Jimmy D. Lane,California,71,8,4,,,,
9,-,The Blues Project,Two Trains Running,-,3,8,,,,
10,-,Joe Bonamassa,Savannah,-,10,1,,,,
11,-,Kris Pohlmann,Upside Down,-,7,9,,,,
12,-,Chris Cain,You Give Me the Strength,-,12,1,,,,
13,-,Malaya Blue,Bring Me Your Sin,-,13,1,,,,
14,-,Barbara Morrison,Hit the Road Jack,-,14,1,,,,
15,-,Jay Stulo,Ain't Gonna Be Your Fool,-,15,1,,,,
16,-,Blueass Blues Band,Whiskey & Gin,-,16,1,,,,
17,-,Etta James,"I Want to Ta Ta You, Baby",-,17,4,,,,
18,-,Studebaker John & Studebaker John & The Hawks,Studebaker '63,-,13,8,,,,
19,-,Bernie Marsden,Never In My Life,-,7,5,,,,
20,-,Los Reyes Del K.O,After Midnight,-,20,3,,,,
21,-,Kirk Fletcher,Gotta Right,-,3,5,,,,
22,-,Jimmy Thackery & The Drivers,Too Tired,-,22,3,,,,
23,-,Son Lewis,Remember Me,-,5,8,,,,
24,-,Michael Pobisch,House of the Rising Sun,-,6,5,,,,
25,-,Tawl Paul,When the Blues Come Knockin',-,25,2,,,,
26,-,Sue Foley,Guitar Rumba,-,26,1,,,,
27,-,JTBlues,Chase Away Your Blues,-,24,2,,,,
28,-,Patty Harper & Faultline,Faultline,-,28,2,,,,
29,-,Joe Bonamassa,Sloe Gin,-,29,2,,,,
30,-,Josh Smith,The Way You Do,-,30,2,,,,
31,-,"Win Noll,and the Rockin’ Souls",Drinking Buddy,-,31,1,,,,
32,-,Mick Fleetwood,Black Magic Woman,-,15,7,,,,
33,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,33,2,,,,
34,-,Ann M. Wolf,I Feel a Song Comin' On,-,34,1,,,,
35,-,Polly O'Keary and The Rhythm Method,Reconciled,-,22,6,,,,
36,-,Walter Trout Power Trio,Finally Gotten Over You,-,2,5,,,,
37,-,Alfredo Garcia-Navas,Sloe Gin (Alfredo Garcia-Navas),-,8,3,,,,
38,-,Carolyn Wonderland,Victory of Flying,-,38,2,,,,
39,-,The Delgado Brothers,Talk to Me,-,4,7,,,,
40,-,Jimmie Vaughan,Hold It,-,40,1,,,,
41,-,Johnnie Marshall,Please Open Up the Door,-,28,3,,,,
42,-,Otis Grand,Never Raise My Hand,-,5,7,,,,
43,-,Big Mike & The Booty Papas,I'll Take Care of You,-,6,8,,,,
44,-,James Grant,Small Mercies,-,41,4,,,,
45,-,Mark Searcy Band,Chocolate and Cherries,-,45,2,,,,
46,-,Jeff Pitchell,Out In the Cold,-,46,3,,,,
47,-,Blues Point,Old Love,-,21,4,,,,
48,-,Morblus,Blues On Top,-,6,3,,,,
49,-,Willie Lomax Blues Revue,For Better or Worse,-,11,5,,,,
50,-,The Dahman Beck Band,Civilization Blues,-,9,4,,,,
51,-,Duke Robillard & Ronnie Earl,What Have I Done Wrong,-,17,4,,,,
52,-,Popa Chubby,I Can't Stand It Baby (Live),-,43,1,,,,
53,-,Richard Cagle & the Voodoo Choir,Slow Blues,-,21,3,,,,
54,-,Walter Trout,The Love That We Once Knew (Live),-,12,4,,,,
55,-,The Veldman Brothers,What Do You Know,-,55,2,,,,
56,-,Kal David,Heartache,-,11,3,,,,
57,-,Mike Zito,"Please, Please, Please",-,31,4,,,,
58,-,Mark Cameron,Bluesmans Lullaby,-,4,7,,,,
59,-,Bluescats,Luther's Blues (feat. Tommie Harris) [Live],-,7,8,,,,
60,-,Henrik Freischlader Band,Justice Blues,-,33,2,,,,
61,-,A.C. Reed,You're Going to Miss Me,-,30,6,,,,
62,-,Blues Junkers,Nighttime,-,45,4,,,,
63,-,David Gogo,Silver Cup,-,63,1,,,,
64,-,Alex Tintinalli,Nothing to Lose,-,12,5,,,,
65,-,Interstate Gypsies,Spinnin' (feat. Big Joe Muse),-,65,2,,,,
66,-,The Henry McCullough Band,So Long Blues,-,53,3,,,,
67,-,Guy Tortora,Super Blue,-,22,7,,,,
68,-,Paul Rose Band,All Along the Watchtower,-,68,2,,,,
69,-,The Crowsroads,Seaweed (feat. Sarah Jane Morris),-,63,3,,,,
70,down,Rory Gallagher,Moonchild,54,1,166,,,,
71,-,Oreo Blue,Long Gone (with Horns),-,23,6,,,,
72,-,Lucky 3 Blues Band,Blues Will Never Leave You,-,72,2,,,,
73,-,Bubba and the Big Bad Blues,Drifting,-,73,1,,,,
74,-,Dave Specter & The Bluebirds,On the Outside Looking In,-,12,5,,,,
75,-,"Albert Collins, Robert Cray & Johnny Copeland",The Moon Is Full,-,75,1,,,,
76,-,Rick Estrin & The Nightcats,Living Hand To Mouth,-,28,3,,,,
77,-,Robertas Semeniukas & Aleksandr Belkin,Aš Niekad Nemačiau Tos Misisipės,-,77,2,,,,
78,-,Morblus,Black Cat Bone (Live),-,5,13,,,,
79,-,Alvin Lee,Slow Blues in 'C',-,7,13,,,,
80,-,Peter Garstenauer Band,Talking About Things,-,30,2,,,,
81,-,Billy Price,Never Be Fooled Again,-,16,2,,,,
82,-,Jay Jesse Johnson Band,Born Under a Bad Sign,-,82,1,,,,
83,-,Peggie Perkins,Dreams,-,29,4,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change),-,3,1,,,,
85,-,Michael Osborn,Slow Squeeze,-,83,2,,,,
86,-,"Walter ""Shakey"" Horton",Hound Dog,-,30,3,,,,
87,-,Nick Moss,Lesson To Learn,-,87,1,,,,
88,-,Mike Zito,Forever My Love,-,88,1,,,,
89,-,Peter Garstenauer and the Rhythm Gangsters,To Stevie Ray,-,25,4,,,,
90,-,Sven Zetterberg & Chicago Express,The Flipside of Love,-,44,4,,,,
91,-,Blues Merchants,Lonely Train of Thought,-,50,4,,,,
92,-,Otis Taylor,Hey Joe,-,17,9,,,,
93,-,Willie Kent,As The Years Go Passing By,-,56,3,,,,
94,-,Greg Serrato,Like a Tornado,-,55,2,,,,
95,-,Honeymen,Hipshakin' Woman,-,45,2,,,,
96,-,The Bluezone,You're the One,-,3,3,,,,
97,-,Gaetano Pellino,The Devil on the Hwy,-,66,3,,,,
98,-,Van Morrison,Double Bind,-,98,2,,,,
99,-,Bonnie Raitt,Livin' for the Ones,-,99,1,,,,
100,-,Murali Coryell,Comin' Home to Love You,-,59,1,,,,
