Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,2,1,28,,,,
2,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,12,,,,
3,down,Hugh Laurie,Unchain My Heart,1,1,29,,,,
4,up,Boz Scaggs,Those Lies,47,4,2,,,,
5,down,Rory Gallagher,Moonchild,4,1,30,,,,
6,-,Muddy Waters,Mannish Boy (Live),-,1,26,,,,
7,-,Hubert Sumlin,Spanish Greens,-,7,1,,,,
8,-,Smokehouse,Hoodoo Woman Blues,-,8,2,,,,
9,-,Sugahspank! & The Swing Shoes,Heartbreaker,-,9,11,,,,
10,-,Tommy Castro & The Painkillers,Bad Luck,-,10,5,,,,
11,-,Willie Lomax Blues Revue,For Better or Worse,-,11,1,,,,
12,-,Robbie Ducey Band,My Sweet Angel,-,12,1,,,,
13,-,Twelve Bar Blues Band,Standing on Melting Ice,-,5,2,,,,
14,-,The Redhot Blues,Haunted by My Past,-,8,1,,,,
15,-,Grady Champion,GC Boogie,-,12,2,,,,
16,-,J.R. Clark,After Midnight,-,16,1,,,,
17,up,Lucky Peterson,The Blues Is Driving Me,77,17,4,,,,
18,-,Big Boss Band,"Bad, Bad Woman",-,18,1,,,,
19,-,Angela Lewis Brown,Hopeless,-,19,1,,,,
20,-,Roy Buchanan,Can I Change My Mind? (Live),-,13,1,,,,
21,-,The Mighty Duck Blues Band,Don't Send Me No Valentine (feat. Cheryl Lescom),-,21,2,,,,
22,-,Reverend Raven & the Chain Smoking Altar Boys,She's Movin' On,-,7,2,,,,
23,-,Bill Perry,Thinkin' of You,-,23,1,,,,
24,-,The Griff Hamlin Band,Where Would I Begin,-,11,2,,,,
25,-,Dave Keller,Take Your Time,-,5,1,,,,
26,-,Big Mama & The Blues Messengers,All Your Love,-,26,1,,,,
27,-,Roy Buchanan,Hot Cha (Live),-,27,1,,,,
28,-,Jimmy McCracklin,How Do You Like Your New Love,-,28,1,,,,
29,-,Guitar Pete,Lipstick & Gasoline,-,9,2,,,,
30,-,The Chris O'Leary Band,Blues is a Woman,-,11,1,,,,
31,-,Savoy Brown & Kim Simmonds,When It Rains,-,31,1,,,,
32,-,Lee Shot Williams,Caught In The Middle,-,32,1,,,,
33,down,Bonefish Johnny,Issues,13,13,2,,,,
34,-,Blues Ghetto,Sadie,-,34,1,,,,
35,-,The Porkroll Project,Evil Woman Blues,-,35,1,,,,
36,-,Sue Foley,The Forest,-,36,1,,,,
37,-,Carolyn Wonderland,I Can Tell,-,7,1,,,,
38,-,Crystal Shawanda,I'll Always Love You,-,20,1,,,,
39,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,16,3,,,,
40,-,Bad Influence,Dressing Like You Don't Dress for Me,-,8,1,,,,
41,-,Hughes Taylor,Hold You Tight,-,29,1,,,,
42,-,Jimi Barbiani Band,Cause We've Ended as Lovers (Live),-,42,1,,,,
43,-,Jimmy Thackery & The Drivers,That's How I Feel,-,30,2,,,,
44,-,Albert Bashor,Fetch Me,-,27,1,,,,
45,-,Ally Venable Band,Back Water Blues,-,21,1,,,,
46,-,John Frick Band,Storm Rolling In,-,27,1,,,,
47,-,Blues Control,Living Hell,-,9,3,,,,
48,-,Sy Klopps & Horns Of Dilemma,Living In the House of Blues,-,24,1,,,,
49,-,Lloyd Spiegel,Ten Miles from Your Door,-,49,1,,,,
50,-,John Mayall & The Bluesbreakers,Big Legged Woman,-,50,1,,,,
51,-,Vaneese Thomas,Handle Me Gently,-,1,2,,,,
52,-,The Matt Woosey Band,Same Old Blues,-,43,1,,,,
53,-,Louisiana Bob Kirkpatrick & Short Fuse,Black Night,-,53,1,,,,
54,-,Sandra Hall & Gnola Blues Band,The Letter,-,13,1,,,,
55,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,3,6,,,,
56,-,Tj Parker,Start All Over Again,-,9,1,,,,
57,-,Twice As Good,Recession,-,14,1,,,,
58,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,58,1,,,,
59,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,14,2,,,,
60,-,Big Mike and The Booty Papas,I Can Tell,-,21,3,,,,
61,-,Tony Sarno,Don't Let Me Down,-,61,2,,,,
62,-,Gregor Hilden,Sweet Rain,-,5,1,,,,
63,-,Shawn Kellerman,Verb,-,63,1,,,,
64,-,The Andy J Forest Band,Lithium for Art,-,64,1,,,,
65,-,Kevin Thorpe's Out of the Blue,Blow By Blow,-,28,2,,,,
66,-,Albert Cummings,Regular Man,-,16,1,,,,
67,-,Rory Gallagher,Shadow Play,-,1,6,,,,
68,-,Oli Brown,Missing You,-,68,2,,,,
69,-,Steve Gornall,Lovers Blues,-,15,2,,,,
70,-,Morblus,Ain't No Sunshine (Live),-,2,1,,,,
71,-,Buddy Whittington,Sure Got Cold After the Rain Fell,-,14,2,,,,
72,-,Catfish John Tisdell,The Thrill Is Gone,-,72,1,,,,
73,-,Rory Gallagher,For the Last Time,-,33,1,,,,
74,-,Billy Boy Arnold,Worried Dream,-,6,3,,,,
75,-,One Dime Band,Salaryman,-,30,1,,,,
76,-,Jimmy Dawkins,Mississippi Bound,-,21,1,,,,
77,-,Suzanne & The Blues Church,Cheatin On Me,-,56,1,,,,
78,-,The Bluesbones,Whiskey Drinking Woman (Live),-,6,2,,,,
79,-,John Mayall & The Bluesbreakers,So Many Roads,-,79,2,,,,
80,-,The Mannish Boys,West Helena Blues,-,17,1,,,,
81,-,John Verity,Mysterious Ways,-,63,1,,,,
82,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,10,2,,,,
83,-,Rachelle Coba,Dance These Blues Away,-,41,1,,,,
84,-,Root Doctor,Soul Shine,-,28,1,,,,
85,-,Eric Steckel & Craig Thatcher,Can't Go Back,-,85,1,,,,
86,-,Andy Just,Andy's Boogaloo,-,86,1,,,,
87,-,William Clarke,She's Gone,-,64,1,,,,
88,-,Too Slim & The Taildraggers,Last Train,-,64,1,,,,
89,-,Earl King,Love Is the Way of Life,-,89,1,,,,
90,-,Rose City Kings,My People,-,10,2,,,,
91,-,Michael Bloomfield,Maudie,-,14,1,,,,
92,-,Jimmy Thackery & The Drivers,Someone Who's Cryin' Tonight,-,8,1,,,,
93,-,Glenn Braadland Band,House of the Rising Sun,-,16,3,,,,
94,-,Tony Tucker,Midnight Blues,-,31,2,,,,
95,-,Wildmen Bluesband,Cryin',-,7,2,,,,
96,-,Larry Garner,PMS,-,21,1,,,,
97,-,Sabrina Weeks & Swing Cat Bounce,I'll Never Let You Go,-,97,1,,,,
98,-,Toronzo Cannon,The Pain Around Me,-,28,2,,,,
99,-,Lucky Lloyd,I Feel the Pain,-,5,1,,,,
100,-,Too Slim & The Taildraggers,She's Not Comin Back,-,4,1,,,,
