Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miller Anderson,Just To Cry (Live),-,1,3,,,,
2,-,Los Villanos Blues Band,Back at the Chicken Shack,-,2,6,,,,
3,-,James Cotton,Blues In My Sleep,-,3,1,,,,
4,-,Hideaway,I'll Play the Blues for You,-,4,8,,,,
5,-,Twelve Bar Blues Band,Standing on Melting Ice,-,5,7,,,,
6,-,The Bob Lanza Blues Band,Go No Further,-,6,4,,,,
7,up,Lenny Fatigati,Thrill Is Gone,58,7,5,,,,
8,-,Shore Blue Band,Dead End Blues,-,8,2,,,,
9,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Scenes From the Sky,-,9,1,,,,
10,-,Kellie Rucker,Blues Is Blues,-,10,1,,,,
11,-,The Gravel Project,Lost,-,11,2,,,,
12,-,Robben Ford,Top Down Blues,-,12,2,,,,
13,-,Blues Train,The Thrill Is Gone (Bonus Track),-,13,5,,,,
14,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,1,3,,,,
15,-,Blue on Black,Magnolia,-,12,4,,,,
16,-,Jeff Pitchell,My Jesus,-,16,1,,,,
17,-,Curtis Salgado,Help Me Through the Day,-,17,2,,,,
18,-,The Lee Thomas Band,Pack My Bags,-,3,4,,,,
19,-,Sonny Moorman,Blue Jean Blues,-,19,3,,,,
20,-,Sven Zetterberg,You Took Off With My Life,-,20,4,,,,
21,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,20,,,,
22,-,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,-,5,10,,,,
23,-,Benny Turner,Have You Ever Been so Lonesome,-,6,5,,,,
24,-,Stormy Monday,Stormy Monday Blues (Live),-,3,11,,,,
25,-,Jack de Keyzer,Engine Trouble,-,7,3,,,,
26,-,Mike Bloomfield,If You Love These Blues,-,5,37,,,,
27,-,BB Chung King & The Buddaheads,Little Girl,-,27,1,,,,
28,-,Joe Bonamassa,So Many Roads,-,28,3,,,,
29,-,Mojo Chyld,Bad M.F.,-,29,3,,,,
30,-,Son Seals,Dear Son,-,16,5,,,,
31,-,Chris Canas,Blues Blues Blues,-,21,1,,,,
32,-,Mel Brown & The Homewreckers,Summer Magic,-,8,7,,,,
33,-,Latimore,Let's Straighten It Out,-,33,3,,,,
34,-,Alberta Adams,Doctor Blues,-,7,2,,,,
35,-,Flavium,Bird On a Wire,-,14,4,,,,
36,up,Dutch Tilders,Whispering,41,4,3,,,,
37,-,Kenn Lending Blues Band,Desert Island,-,23,2,,,,
38,-,Morblus,Ain't No Sunshine (Live),-,2,9,,,,
39,-,Bruce Katz Band,The Struggle Inside (feat. Chris Vitarello),-,12,3,,,,
40,-,Boneyard Dog,Lonely Road,-,40,1,,,,
41,-,Joe Bear,Crossroads (feat. Lee Thomas Band),-,31,3,,,,
42,-,Matt Schofield,Every Day I Have the Blues,-,13,4,,,,
43,-,Guitar Jack Wargo,Power of Love,-,43,2,,,,
44,-,JVT Band,Drifting Away,-,18,5,,,,
45,-,Nick Steed Five,Feeling for the Blues,-,22,8,,,,
46,-,Billy Boy Arnold,Ooh Wee (feat. The Groundhogs) [Live],-,17,3,,,,
47,-,Mick Kolassa,"Ain't Nobody's Business (feat. Annika Chambers, Victor Wainwright, Gracie Curran, Sugaray Rayford, Erica Brown & Jeff Jensen)",-,47,1,,,,
48,-,Grady Champion,Lonesome Bedroom Blues,-,48,2,,,,
49,-,Chuck Alvarez,Goodbye,-,3,4,,,,
50,-,Solomon King,Ain't No Love,-,50,2,,,,
51,-,Popa Chubby,Somewhere over the Rainbow (Live),-,13,5,,,,
52,-,Danny Bryant,Unchained,-,37,4,,,,
53,-,Erwin Java,I Put a Spell on You,-,40,2,,,,
54,-,Gregor Hilden & Johnny Rogers Band,Blues After Midnight,-,19,4,,,,
55,-,Will Johns,Sweet Little Angel,-,25,2,,,,
56,-,Rory Gallagher,"I Could've Had Religion (WNCR Cleveland Radio Session, 1973)",-,56,1,,,,
57,-,Pat the White,Promised Land,-,2,2,,,,
58,up,Lil' Ed & The Blues Imperials,I Still Love You,96,15,3,,,,
59,-,The Insomniacs,Hoodoo Man Blues,-,52,2,,,,
60,-,Snowy White,Slabo Day,-,60,1,,,,
61,-,Byther Smith,Hold That Train,-,59,1,,,,
62,-,The Paul Butterfield Blues Band,Last Night,-,50,2,,,,
63,-,"Kenny ""Blue"" Ray",The Cool World,-,63,2,,,,
64,-,Michael Burks,Since I Been Loving You,-,5,9,,,,
65,-,Celso Blues Boy,Esquinas do Tempo (Blues do Rio),-,12,4,,,,
66,-,Legally Blue,Still Got the Blues,-,22,5,,,,
67,-,Amanda Webb Band,Twilight,-,28,4,,,,
68,-,Beth Hart,Baddest Blues,-,36,1,,,,
69,-,The Free Radicals & Walter Trout,Walkin' In The Rain,-,69,1,,,,
70,-,Dave Specter & The Bluebirds,Cool Azul,-,70,1,,,,
71,-,Carie & the SoulShakers,Just Stay,-,61,2,,,,
72,-,WOLF MAIL,Hold Onto It,-,54,2,,,,
73,-,Tom Rigney & Flambeau,Rigo's Blues,-,37,2,,,,
74,-,Henrik Freischlader,I,-,74,1,,,,
75,-,The Bob Lanza Blues Band,I'll Take Care of You,-,5,10,,,,
76,-,Flavium,Stay With Me,-,76,1,,,,
77,-,Larry McCray,Roadhouse Blues,-,35,1,,,,
78,-,Dennis Jones,Fresh Out of Love,-,30,3,,,,
79,-,Teresa Russell & Cocobilli,Left Me With the Blues,-,1,9,,,,
80,-,The Lydia Warren Band,Respect Me Baby,-,6,6,,,,
81,-,Ronnie Baker Brooks,It Takes a Smart Man to Play Dumb (Smart Dummy),-,2,6,,,,
82,-,Whitey Conwell,Slow Train,-,34,3,,,,
83,-,John Mayall & The Bluesbreakers,Padlock On the Blues,-,83,1,,,,
84,-,AC Steel and the Galvanizers,What Would Muddy Waters Say,-,32,3,,,,
85,-,Jimbo Ross & The Bodacious Band,Funkify,-,16,3,,,,
86,-,Wille and the Bandits,Solid Ground,-,24,3,,,,
87,-,Amar Sundy,I Know,-,38,2,,,,
88,-,Imperial Crowns,Liberate,-,88,1,,,,
89,-,Kenny Wayne Shepherd,Diamonds & Gold (Live),-,89,1,,,,
90,-,Alvon Johnson,Heaven,-,7,5,,,,
91,-,Johnnie Marshall,98 Cents In the Bank (Unedited Mix),-,55,3,,,,
92,-,Innes Sibun,As the Years Go P,-,22,5,,,,
93,-,Studebaker John,Down At the Bottom,-,20,5,,,,
94,-,Blues Doctors,Praying For Peace,-,17,4,,,,
95,-,The Blues Infusion,Up the Line,-,62,1,,,,
96,-,BB Chung King & The Buddaheads,Justeen,-,1,7,,,,
97,-,Colin James,Three Hours Past Midnight,-,11,13,,,,
98,-,Andy Watts,Don't Take My Blues Away,-,11,2,,,,
99,-,Alexandre da Mata & the Black Dogs,Kick the Bucket (feat. Irene Dias),-,10,3,,,,
100,-,Bill Wharton and The Ingredients,Child of Fortune,-,10,7,,,,
