Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GT's Boos Band,What I'm Wishing,-,1,1,,,,
2,-,Kaz Hawkins,Because You Love Me,-,2,1,,,,
3,-,The B. Christopher Band,Sad State of Affairs,-,3,1,,,,
4,-,Coco Montoya,A Bluesman's Christmas,-,4,1,,,,
5,-,Paul Wood,Sleepin' With The TV On,-,5,1,,,,
6,-,Luther Allison,The Thrill Is Gone,-,6,1,,,,
7,-,Oreo Blue,Ain't No Sunshine,-,7,1,,,,
8,-,Lucille,Say It In the Dark,-,8,1,,,,
9,-,Jason Elmore & Hoodoo Witch,All It Does Is Rain,-,8,1,,,,
10,-,Two-Tone Steiny,Goin' Back to Chicago,-,10,1,,,,
11,-,Paul Lamb & The King Snakes,Mind Games,-,11,1,,,,
12,-,Steve Grills,Just Pickin',-,12,1,,,,
13,-,Hugh Laurie,Unchain My Heart,-,1,1,,,,
14,-,James J B Blues Broussard,Louisiana,-,14,1,,,,
15,down,Radio Blues,Yukis,4,1,4,,,,
16,-,The Bluebirds,3rd House On the Left,-,16,1,,,,
17,-,Deborah Coleman,My Heart Bleeds Blue,-,3,1,,,,
18,-,Michael Hill's Blues Mob,Soul Doin' Time,-,3,1,,,,
19,-,Van Wilks,Blues for Delphine,-,19,1,,,,
20,-,Nappy Brown & The Heartfixers,Tore Up Over You,-,8,1,,,,
21,-,Sista Monica,I Don't Want To Hurt You Baby,-,21,1,,,,
22,-,Zac Harmon,It Hurts Me Too,-,22,1,,,,
23,-,Mike Morgan & The Crawl,Blues for Al and Peggy,-,3,1,,,,
24,-,Steve Thorpe,Stay Away from the Gym,-,24,1,,,,
25,-,Mel Brown & The Homewreckers,Blues On the Green,-,25,1,,,,
26,-,Maria Daines,Ain't Nobody,-,11,1,,,,
27,-,Jimmy Johnson,A Woman Ain't Supposed to Be Hard,-,6,1,,,,
28,-,Kevin Thorpe's Out of the Blue,Blow By Blow,-,28,1,,,,
29,-,Alvin Youngblood Hart,Treat Her Like a Lady,-,29,1,,,,
30,-,Sky High,Evil Eye,-,30,1,,,,
31,-,Chicken Shack,The Letter,-,31,1,,,,
32,-,Mighty Sam McClain,A Soul That's Been Abused,-,8,3,,,,
33,-,Shuggie Otis,12:15 Slow Goonbash Blues,-,14,1,,,,
34,-,Gregor Hilden,Who’s Been Talkin’,-,21,1,,,,
35,-,Muddy Waters,Mannish Boy (Live),-,1,1,,,,
36,-,Frankie Lee,Better Than That,-,21,1,,,,
37,-,Marc Reece,Teach Me Tonight,-,37,1,,,,
38,-,Karen Lawrence and Blue By Nature,Bad Spell,-,10,1,,,,
39,-,The Jeff Jensen Band,Cat Song,-,9,1,,,,
40,-,Aynsley Lister,Hero,-,40,1,,,,
41,-,Kenny Wayne Shepherd,Red Rooster (with Henry Gray & the Howlin' Wolf Band),-,7,1,,,,
42,-,AG Weinberger,Willing to Go,-,22,1,,,,
43,-,Scott Holt,Power of Your Love,-,11,1,,,,
44,-,The King Bees,When You're Not Around,-,17,1,,,,
45,-,Oli Brown,Complicated,-,45,1,,,,
46,-,Byther Smith,I Had My Fun a.k.a. Goin' Down Slow,-,28,1,,,,
47,-,Ryan and the Del Rays,The Real Way to Love,-,47,1,,,,
48,-,Skip Towne and The Greyhounds,Life Is Hard,-,1,1,,,,
49,-,The Kinsey Report,Must Be Love,-,6,1,,,,
50,-,Bobby Murray,The Future Is Now,-,3,1,,,,
51,-,Sean Chambers,Ten Til Midnight,-,51,1,,,,
52,-,Tj Parker,A Change Is Due,-,52,1,,,,
53,-,"Terry ""BIG T"" Williams",Change Must Come,-,10,1,,,,
54,-,Coen Wolters Band,Blues On A Rainy Day,-,8,1,,,,
55,-,Matt Schofield,Travellin' South,-,3,1,,,,
56,-,Andy Just,Screamin',-,13,1,,,,
57,-,Hipshooters,Introduce Yourself,-,4,1,,,,
58,-,Mississippi Heat,She Died From a Broken Heart (feat. John Primer & Carl Weathersby),-,10,1,,,,
59,-,Richie Arndt & The Bluenatics,It's Not Always The Easy Way,-,49,1,,,,
60,-,Shana Morrison & Roy Rogers,Molly O And Dog Boy,-,48,1,,,,
61,-,Billy Price & Fred Chapellier,I'll Take Care of You (Live),-,4,2,,,,
62,-,Boogie Patrol,Taking Time,-,6,1,,,,
63,-,The Blues Band,Few Short Lines,-,63,1,,,,
64,-,Oli Brown,I Love You More You'll Ever Know,-,16,1,,,,
65,-,Michael Burks,"Take a Chance On Me, Baby",-,37,1,,,,
66,-,Al Tehler Blues Band,No Reason,-,20,1,,,,
67,-,Craig Chaquico,Born Under a Bad Sign,-,42,1,,,,
68,-,Jimmie Vaughan,Let Me In (Remastered),-,49,1,,,,
69,-,Alex Hahn & the Blue Riders,I'd Rather Go Blind,-,11,1,,,,
70,-,Arnesen Blues Band,Atchafalaya Blues (Live),-,70,1,,,,
71,-,Good Rocking Sam,Money and Trouble (feat. T.A. James),-,15,1,,,,
72,-,Highway,I'm Going Home,-,72,1,,,,
73,-,Kenny Neal,I'll Be Home for Christmas,-,73,1,,,,
74,-,Chris Beard,House of Shame,-,47,1,,,,
75,-,Brendan Leggatt,Goin' Home,-,22,1,,,,
76,-,Joe Bonamassa,Drive,-,11,1,,,,
77,-,Ali Maas & Micky Moody,A Change In Everything,-,56,1,,,,
78,-,Whoopie Cat,Sun Don't Shine,-,46,1,,,,
79,-,John the Revelator,Wandering Eye,-,44,1,,,,
80,-,Rockie Charles,I Just Called to Wish You a Merry Christmas,-,80,1,,,,
81,-,Anthony Cullins,California Boogie,-,9,2,,,,
82,-,Jukehouse Bombers,Winding Our Way Back Home,-,14,1,,,,
83,-,Walking Blues,Keep My Blues Alive,-,8,1,,,,
84,-,Albert Cummings,500 Miles,-,84,1,,,,
85,-,King King,You Stopped the Rain (Live),-,16,1,,,,
86,-,Atlanta Cafe Band,Bluesman,-,14,2,,,,
87,-,Rory Gallagher,Moonchild,-,1,2,,,,
88,-,Ari Borger,I'd Rather Go Blind,-,73,1,,,,
89,-,Los Villanos Blues Band,Back at the Chicken Shack,-,2,1,,,,
90,-,Steve Hill,Slowly Slipping Away,-,90,1,,,,
91,-,Jeff Pitchell & Texas Flood,Out in the Cold,-,8,1,,,,
92,-,Big Daddy T,Nothing Left to Do (But Cry),-,92,1,,,,
93,-,Catfish,How Blue Can You Get? (Remastered),-,4,1,,,,
94,-,Mike Greene Band,Come Back Baby (Live),-,13,1,,,,
95,-,Mike Zito,Lightening Bug,-,5,1,,,,
96,-,"Kenny ""Blues Boss"" Wayne",That Girl Needs Help,-,64,1,,,,
97,-,John Mayall & The Bluesbreakers,So Many Roads,-,79,1,,,,
98,-,Albert King,I'll Play the Blues for You (Alternate Version),-,20,1,,,,
99,-,Albert King,"Brother, Go Ahead and Take Her",-,85,1,,,,
100,-,Climax Blues Band,Flood of Emotion,-,50,1,,,,
