Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BRONCO BOB,Hey Joe,-,1,9,,,,
2,-,DirtyHands,A Fool for Your Stockings,-,1,10,,,,
3,-,Ronnie Earl,Child of a Survivor,-,3,5,,,,
4,-,Supersonic Blues Machine,What's Wrong (feat. Walter Trout),-,4,2,,,,
5,-,Dicky James and the Blue Flames,Main Road Blues,-,5,4,,,,
6,-,The Porkroll Project,Vehicle,-,6,6,,,,
7,-,Kirk Fletcher,Ain't No Way,-,3,6,,,,
8,-,Peaches Staten & Nick Becattini,Think,-,8,1,,,,
9,-,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,-,9,7,,,,
10,-,Rory Gallagher,"A Million Miles Away (Live At The San Diego Civic Center, CA, USA / 1974)",-,10,2,,,,
11,-,Maria Daines,Ain't Nobody,-,11,5,,,,
12,-,Ian Parker,Love So Cold,-,9,8,,,,
13,-,Michael Burks,Icepick Through My Heart,-,13,3,,,,
14,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,4,11,,,,
15,-,Danny Bryant,Just Won't Burn,-,1,7,,,,
16,-,Gabe Stillman & The Nighthawks,Down in Mexico,-,16,3,,,,
17,-,Flavium,Nightlife,-,17,2,,,,
18,-,Matt Schofield,All You Need,-,18,4,,,,
19,-,Luther Allison,Bad News Is Coming,-,1,7,,,,
20,-,Duke Robillard & Ronnie Earl,A Soul That's Been Abused,-,2,12,,,,
21,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,22,,,,
22,-,Jim McCarty & Mystery Train,Help Me (Live),-,22,4,,,,
23,-,Blues Company,The World Is Mad,-,10,2,,,,
24,-,John Mayall,Talk About That,-,24,1,,,,
25,-,Bernard Allison,Tell Me Why,-,25,2,,,,
26,-,Jimmy D. Lane,Bleeding Heart,-,2,14,,,,
27,-,Jim McCarty & Mystery Train,The Thrill Is Gone (Live),-,1,13,,,,
28,-,Markey Blue,Me Missing You,-,28,2,,,,
29,-,The Paul Butterfield Blues Band,Work Song,-,16,3,,,,
30,-,The Kilborn Alley Blues Band,Keep Me Hangin',-,30,2,,,,
31,-,Bernard Allison,I Would Not Treat a Dog,-,31,2,,,,
32,-,Fred James,Full Moon On Main Street,-,32,1,,,,
33,-,Fred Chapellier,Love That Burns,-,24,7,,,,
34,-,BB Factory,The Thrill Is Gone,-,12,6,,,,
35,-,Radio Blues,Blues Para Django,-,1,18,,,,
36,-,John Verity,Nothing but the Blues,-,25,3,,,,
37,up,Rory Gallagher,Moonchild,46,1,143,,,,
38,-,Henrik Freischlader Band,Lonely World,-,23,5,,,,
39,-,Work of Art,Pow Wow Blues,-,39,1,,,,
40,-,Andy Robson & Urban Fox,Empty Mirrors,-,7,2,,,,
41,-,Rory Gallagher,A Million Miles Away (Live),-,1,5,,,,
42,-,Rocky Athas,Think About It,-,5,33,,,,
43,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,1,13,,,,
44,-,The Beat Daddys,I'll Always Love You,-,21,2,,,,
45,-,John Verity Band,Prove Your Love,-,4,3,,,,
46,-,The Lee Thomas Band,Pack My Bags,-,3,7,,,,
47,-,Eliza Neals,Bitten by the Blues (feat. Popa Chubby),-,47,2,,,,
48,-,Floyd McDaniel,Sweet Home Chicago (Live),-,31,3,,,,
49,-,Hoodoo Revelator,Do Me Right,-,23,5,,,,
50,-,Little Charlie & The Nightcats,You Got Your Hooks in Me,-,34,4,,,,
51,-,Maria Daines,Counting on You,-,51,1,,,,
52,-,Willie Dixon,I Think I Got the Blues,-,52,2,,,,
53,-,AC Steel and the Galvanizers,Can't Keep the Big Man Down,-,53,1,,,,
54,-,James Armstrong,Wrong Address,-,37,2,,,,
55,-,Jay Jesse Johnson Band,The Messiah Will Come Again,-,37,5,,,,
56,-,Lucky Peterson,Beyond Cool,-,7,3,,,,
57,-,Cameo Blues Band,Crossroads,-,30,6,,,,
58,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,58,1,,,,
59,-,Etta James,Your Good Thing (Is About to End),-,16,3,,,,
60,-,Blues Cousins,Let It Go,-,30,4,,,,
61,-,Blues Company,Another Man's Blues (Live),-,61,1,,,,
62,-,The Bihlman Bros.,One Big Boom,-,10,4,,,,
63,-,Rusty Zinn,The Chill,-,63,1,,,,
64,-,Dicky James and the Blue Flames,Low Down Dirty Dog Blues,-,2,3,,,,
65,-,The Nimmo Brothers,King and Country,-,15,8,,,,
66,-,Made of Mana,Sinner,-,66,1,,,,
67,-,Tubesnakes,Tell Me,-,12,4,,,,
68,-,Jimmy D. Lane,Four O'Clock In The Morning,-,1,8,,,,
69,-,Rusty Mccarthy,27 Years,-,22,5,,,,
70,-,MORBLUS - Funky Blues Band,Ain't Nobody's Business,-,7,5,,,,
71,-,Ford Blues Band,Cadillac,-,58,1,,,,
72,-,Brunning Sunflower Blues Band,Feel So Bad,-,72,1,,,,
73,-,Lee Pons,After the Rain,-,19,3,,,,
74,-,Giles Robson,Way Past Midnight,-,14,4,,,,
75,-,Xime Monzon,Checkin’ on My Baby (Ao Vivo),-,75,1,,,,
76,-,Philipp Fankhauser,Excuses,-,66,1,,,,
77,-,Sean Webster Band,Give Me the Truth,-,77,1,,,,
78,-,Darrell Mansfield,Jesus Coming Soon,-,38,1,,,,
79,-,Walter Trout,Lonely,-,6,5,,,,
80,-,Tinsley Ellis,Early in the Morning,-,78,2,,,,
81,-,Bad Temper Joe,I'll Never Get Well No More,-,49,4,,,,
82,-,Son Seals,I'm Gonna Take It All Back,-,12,3,,,,
83,-,Carey Bell,I Got a Rich Man's Woman,-,83,1,,,,
84,-,Alex Lopez,Slowdown,-,65,1,,,,
85,-,Vienna City Blues Band,Play My Blues,-,46,3,,,,
86,-,Sloe Train,Family Man,-,13,5,,,,
87,-,Mick Fleetwood,Black Magic Woman,-,15,6,,,,
88,-,John Weeks Band,How Can You Love Me?,-,22,3,,,,
89,-,Ronnie Earl & The Broadcasters,Blues for Otis Rush,-,10,6,,,,
90,-,Los Reyes Del K.O,After Midnight,-,20,2,,,,
91,-,George Stephen Kelly,Nice Ride,-,25,6,,,,
92,-,Ronnie Earl & The Broadcasters,Time To Remember,-,8,4,,,,
93,-,Blackburn,The Thrill Is Gone,-,9,7,,,,
94,-,Jimmy D. Lane,California,-,8,2,,,,
95,-,Blues Fever,Up the Line,-,44,6,,,,
96,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,18,11,,,,
97,-,Johnny Winter,"Love, Life & Money",-,18,2,,,,
98,-,Mark Hummel,Cristo Redentor,-,11,6,,,,
99,-,Blacktop Deluxe,Standing in the Blues,-,99,1,,,,
100,-,Johnny Rawls,California Shake,-,100,1,,,,
