Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philipp Fankhauser,Black Cat Bone (Live),-,1,2,,,,
2,-,Henrik Freischlader,The Bridge,-,1,5,,,,
3,-,DirtyHands,A Fool for Your Stockings,-,1,9,,,,
4,-,The Bluestooth,Let's Straighten It Out (Live),-,3,4,,,,
5,-,Shun Kikuta,アイル・プレイ・ザ・ブルース・フォー・ユー,-,5,3,,,,
6,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,-,1,17,,,,
7,-,MORBLUS - Funky Blues Band,Ain't Nobody's Business,-,7,4,,,,
8,-,Ellsworth Rosser Blues Band,Slipping Backwards Still,-,8,1,,,,
9,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,9,1,,,,
10,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,3,7,,,,
11,-,Danny Bryant,Always With Me,-,11,2,,,,
12,-,Gugun Blues Shelter,Wounded Heart,-,2,15,,,,
13,up,Alvon Johnson,Heaven,80,7,7,,,,
14,-,Albert Collins,Head Rag,-,14,1,,,,
15,-,Ben Poole,Longing for a Woman,-,15,5,,,,
16,-,Fish Eyed Blues,Don't Do Nothing,-,16,1,,,,
17,-,Hrach Altunyan,Is This Love?,-,9,3,,,,
18,-,Blues Dragon,Livin' On Death Row,-,16,5,,,,
19,-,Kenny Wayne Shepherd Band,Lay It on Down,-,19,1,,,,
20,-,Blues Cousins,Blues Is a Shalter,-,20,2,,,,
21,up,Rory Gallagher,Moonchild,27,1,136,,,,
22,-,Bernie Marsden,Hideaway,-,22,1,,,,
23,-,Gregor Hilden,Barbarella’s Dream,-,23,1,,,,
24,-,Gregor Hilden,Sunday Kind of Blues,-,3,2,,,,
25,-,Cephas & Wiggins,Black Cat on the Line,-,25,1,,,,
26,-,Nuno Mindelis,Hard To Bear,-,26,1,,,,
27,-,"Ina Forsman, Katarina Pejak & Ally Venable",They Say I'm Different (Live),-,13,4,,,,
28,-,Willie Willis,Willie's Back,-,28,1,,,,
29,-,The Big Blue House,This Is How I Feel,-,1,16,,,,
30,-,Casey Hensley,Ball & Chain (Live) [feat. Laura Chavez],-,17,8,,,,
31,-,The Billy Crawford Band,Stop,-,31,2,,,,
32,-,Victoria Ginty,"Every Night, Every Day",-,5,6,,,,
33,-,Leszek Winder,Blues dla Dzidka,-,33,2,,,,
34,-,Avey Grouws Band,Mariana,-,17,2,,,,
35,-,Andy Lindquist,Silver Linings,-,35,1,,,,
36,-,Doo the Doo,It Stands to Reason,-,13,1,,,,
37,-,Murali Coryell,That Makes Me Happy,-,37,2,,,,
38,-,Albert C. Humphrey,"I Ain't Gonna Be Your Fool (feat. Mano Maniak, Charly Braun & Hubert Hofherr)",-,30,4,,,,
39,-,Rory Gallagher,"A Million Miles Away (Live At The San Diego Civic Center, CA, USA / 1974)",-,10,1,,,,
40,-,Tinsley Ellis,The Last Song,-,15,5,,,,
41,-,Most Wanted Band,Mystery,-,16,4,,,,
42,-,Catfish Hodge Band & Bob Hodge,Long Night,-,42,3,,,,
43,up,Fred Chapellier,Blues for Roy (Live),60,11,9,,,,
44,-,Walter Trout,Serve Me Right to Suffer (Live),-,13,3,,,,
45,-,Lester Davenport,Walkin' the Streets At Midnight,-,45,1,,,,
46,-,Vargas Blues Band,Del Sur,-,8,4,,,,
47,-,Dennis Herrera Blues Band,I'd Rather Go Blind,-,33,4,,,,
48,-,Kelly Richey,Hey Joe,-,1,9,,,,
49,-,Cliff Moore,Little Wing / Hey Joe,-,9,7,,,,
50,-,Zoe Schwarz Blue Commotion,Amazon Woman,-,24,2,,,,
51,-,Jimmy King,Drowning on Dry Land,-,10,3,,,,
52,-,Dave Steffen Band,Workin' Man's Blues,-,19,4,,,,
53,-,Union Street Blues,In a Situation,-,23,6,,,,
54,-,Buddy Guy,She's Nineteen Years Old,-,46,2,,,,
55,-,Mike Morgan and The Crawl,Time,-,1,3,,,,
56,-,Mark Hummel,Creeper Returns,-,16,4,,,,
57,-,Mönsterås Bluesband,Easy Baby,-,57,1,,,,
58,-,Xavier Pillac,Nervous Breakdown,-,44,1,,,,
59,-,Blue Stone,Blues To My Soul,-,50,2,,,,
60,-,Oreo Blue,Knockin On Heavens Door,-,2,5,,,,
61,-,Tony Joe White,Undercover Agent for the Blues,-,7,1,,,,
62,-,Dynatones (featuring Charlie Musselwhite),I'm Goin' Home,-,33,2,,,,
63,-,Henrik Freischlader,Cry Again,-,11,10,,,,
64,-,Bryce Janey,Warning Signs,-,57,5,,,,
65,-,Studebaker John & Studebaker John & The Hawks,Studebaker '63,-,13,4,,,,
66,-,Rory Gallagher,Can't Believe It's True,-,16,9,,,,
67,-,Jim Allchin,Logoff,-,39,2,,,,
68,-,Holland K. Smith,It Ain't That I Don't Love You,-,6,6,,,,
69,-,Michael Osborn,Nightmare Blues,-,13,3,,,,
70,-,Joe Bonamassa,Midnight Blues (Live),-,4,6,,,,
71,-,Gary Moore,The Prophet (Live),-,34,1,,,,
72,-,Teresa James & The Rhythm Tramps,Wish It into the Cornfield (feat. Anson Funderburgh),-,62,2,,,,
73,-,The Nimmo Brothers,King and Country,-,15,7,,,,
74,-,Al Jones,Cut You Loose,-,74,1,,,,
75,-,Funky B & the Kings of Shuffle,Gimme the Blues,-,75,1,,,,
76,-,Little Milton,The Juke Joint Is Calling Me,-,18,5,,,,
77,-,The Insomniacs,Description Blues,-,10,3,,,,
78,-,Tommy Z,So Tired of Being Lonely,-,28,3,,,,
79,-,The Blues Overdrive,Living Here Without You,-,55,2,,,,
80,-,Mingo,Chitlins Con Carne,-,80,1,,,,
81,-,Kirk Fletcher,The Answer,-,15,1,,,,
82,-,Casey James,A Better Place,-,34,5,,,,
83,-,Gabe Stillman,No Peace for a Soldier,-,83,1,,,,
84,-,Stevie Nimmo,Walk the Thin Line,-,84,1,,,,
85,-,Tad Robinson,Welcome Home,-,85,1,,,,
86,-,Danny Bryant,Slow Blues / Sweet Little Angel (Live),-,2,3,,,,
87,-,Catfish,So Many Roads,-,86,1,,,,
88,-,The Smokin' Joe Kubek Band,Mean Old World (feat. Bnois King),-,14,4,,,,
89,-,Buck 'N' The System,Blues Train,-,66,3,,,,
90,-,Supersonic Blues Machine,I Am Done Missing You (Live),-,44,2,,,,
91,-,The Shane Pruitt Band,I Smell It,-,7,3,,,,
92,-,M Train,Dirty Talk,-,36,2,,,,
93,-,Awek,Every Time (feat. Chris Burns),-,29,3,,,,
94,-,Lou Pride,I'm Com'un Home In the Morn'un,-,90,1,,,,
95,-,Karen Carroll,Spoonful,-,95,1,,,,
96,-,Vargas Blues Band,Blood Shot,-,38,2,,,,
97,-,Rory Gallagher,For the Last Time,-,33,5,,,,
98,-,Jonny Lang,A Quitter Never Wins,-,27,4,,,,
99,-,John Blues Boyd,Her Name Was Dona Mae,-,99,1,,,,
100,-,Eamonn McCormack,Mystica (feat. Jan Akkerman),-,29,2,,,,
