Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,6,1,10,,,,
2,-,Aynsley Lister,Insatiable,-,2,3,,,,
3,-,Big Mama & The Blues Messengers,I Need Your Love So Bad,-,3,3,,,,
4,-,Vasti Jackson,Hey Joe,-,1,11,,,,
5,-,The Roach Twins Band,Misery,-,2,2,,,,
6,-,Billy TK Jnr & The Groove Shakers,Stevies Good Night Blues,-,4,6,,,,
7,-,Al Kooper & Shuggie Otis,12:15 Slow Goonbash Blues,-,5,4,,,,
8,-,The Charles Ford Band,Blue and Lonesome,-,6,3,,,,
9,-,"Bobby ""Blue"" Bland",Sweet Lady Love,-,9,1,,,,
10,-,Steve Thorpe,Little Wing (Live),-,10,2,,,,
11,-,Larry Miller,Backstabber Blues,-,4,5,,,,
12,-,Henrik Freischlader,Cry Again,-,11,7,,,,
13,-,Blues Cousins,Open the Door (feat. Levan Lomidze),-,11,4,,,,
14,-,Lil' Dave Thompson,I Wonder,-,14,3,,,,
15,-,Darrell Mansfield,He Has Overcome,-,15,3,,,,
16,-,Tad Robinson,Pockets Full of Nothing,-,16,5,,,,
17,-,Lurrie Bell,Ghetto Woman,-,17,2,,,,
18,-,Mark Selby,You're Gonna Miss My Love,-,18,2,,,,
19,-,Henrik Freischlader,The Memory of Our Love,-,2,7,,,,
20,-,Blues Cargo,I Got the Blues,-,7,5,,,,
21,-,bluesguy schwartz & The New Jack Hippies,St. James Hall,-,21,2,,,,
22,-,Junkyardmen,It's Gonna Be Alright,-,22,2,,,,
23,-,Innes Sibun,Sooner or Later,-,23,2,,,,
24,-,Mal Eastick,Two Loves,-,24,4,,,,
25,-,Dede Priest & Johnny Clark & The Outlaws,Alaska,-,15,1,,,,
26,-,John McNamara,Blind Man,-,26,3,,,,
27,-,Rich Fabec,Runaway,-,27,1,,,,
28,-,Root Doctor,Soul Shine,-,28,2,,,,
29,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,14,5,,,,
30,-,Gregor Hilden,It's a Man's World,-,30,1,,,,
31,-,Chicago Express & Sven Zetterberg,You Don't Know What Love Is (Live Version),-,6,6,,,,
32,-,Michael Bloomfield,Let Them Talk,-,32,2,,,,
33,-,Coco Montoya,"Good Days, Bad Days",-,1,9,,,,
34,-,Mindi Abair & The Boneshakers,I Can't Wait for Christmas,-,34,2,,,,
35,-,3rd Degree Blues,B Next 2 You,-,20,2,,,,
36,-,Delgado Brothers & The Delgado Brothers,Something About My Baby,-,24,3,,,,
37,-,Gregor Hilden & Johnny Rogers Band,I Wanna Get Into You,-,17,2,,,,
38,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,18,8,,,,
39,-,Savoy Brown,Round And Round,-,34,2,,,,
40,-,bluesguy schwartz & The New Jack Hippies,Ain't Got Time for the Blues,-,40,4,,,,
41,-,Twelve Bar Blues Band,The Blues Has Got Me,-,6,7,,,,
42,-,Kai Strauss,Blues for Anne (feat. Tony Vega) [Instrumental],-,42,2,,,,
43,-,Walter Trout,Nature's Disappearing,-,26,1,,,,
44,-,Blues Fever,Up the Line,-,44,5,,,,
45,-,Damon Fowler,Holiday,-,33,2,,,,
46,-,Lee Pons,Step Forward You Soldier,-,9,8,,,,
47,-,Sheba the Mississippi Queen,Keeping What I Got,-,47,1,,,,
48,-,James Cotton,23 Hours Too Long,-,24,5,,,,
49,-,Aron Burton,Stuck In Chicago,-,16,2,,,,
50,-,James Solberg,Ballad of a Thin Man,-,2,5,,,,
51,-,Daddy's Cash,Move On,-,14,1,,,,
52,-,The Mule Newman Band,Mule Train,-,14,2,,,,
53,-,Son Seals,Dear Son,-,16,2,,,,
54,-,Lee Gates,I'm Leaving You Woman,-,54,1,,,,
55,-,Teed Up,Take Our Time To Love,-,31,3,,,,
56,-,Bo Diddley,Go for Broke,-,56,3,,,,
57,-,Little Willie Littlefield,Stormy Monday Blues,-,57,1,,,,
58,-,Coco Montoya,It's My Own Tears,-,43,3,,,,
59,-,Tonky Blues Band,I'll Play the Blues for You,-,59,1,,,,
60,-,Bluecerne,Here I Come Again,-,25,4,,,,
61,-,Roomful of Blues,Good Morning Blues,-,40,1,,,,
62,down,Dimitris Panagopoulos,Αύρα,5,1,65,,,,
63,-,Shaun Murphy,I Never Loved You,-,16,1,,,,
64,-,Hot'n'Nasty,It's Only Money,-,11,4,,,,
65,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,3,4,,,,
66,up,Hugh Laurie,Unchain My Heart,93,1,103,,,,
67,-,Kris Heaton Blues Band,Dirty Mind,-,67,1,,,,
68,-,Bluesmopolitans,Bright Beginning,-,4,2,,,,
69,-,Alex Dolgov,Tvoi Mir,-,46,1,,,,
70,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,70,1,,,,
71,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,34,1,,,,
72,down,Albert Collins,Honey Hush! (Talking Woman Blues),67,7,6,,,,
73,-,The James Solberg Band,Everyday,-,55,2,,,,
74,-,The Paul DeLay Band,Come Home Baby (I Wish You Would) [Live],-,9,5,,,,
75,-,Tinsley Ellis,Sound of a Broken Man,-,75,1,,,,
76,-,Ronnie Earl & The Broadcasters,Happy,-,37,2,,,,
77,-,Tommy Castro,Blues Prisoner,-,18,1,,,,
78,-,The Blues Disciples,Left for Dead,-,9,2,,,,
79,-,Trampled Under Foot,Goodbye,-,79,1,,,,
80,-,Crooked Eye Tommy,Love Divine,-,20,2,,,,
81,-,Kelly Richey,Blues Don't Lie,-,40,2,,,,
82,-,Anson Funderburgh & The Rockets,Little Girl,-,82,1,,,,
83,down,MORBLUS - Funky Blues Band,Funkin' Up,18,2,4,,,,
84,-,Carol Fran,Looking for Love,-,84,1,,,,
85,-,Derrick Dove & the Peacekeepers,Everybody's Feelin' Fine,-,15,2,,,,
86,-,Blues Cousins,What You Gonna Do,-,31,2,,,,
87,-,The Andy Taylor Group,Stepping Stone,-,38,1,,,,
88,-,Brandon Santini,Tomcattin',-,13,2,,,,
89,-,Sari Schorr,Ready for Love,-,33,3,,,,
90,-,Xavier Lynn,Bright Lights Big City,-,30,3,,,,
91,-,Zed Mitchell,The Girl That Broke Your Heart,-,68,1,,,,
92,-,Polly O'Keary and The Rhythm Method,Red Light (Live),-,92,1,,,,
93,-,Phil Zuckerman,All Along the Watchtower,-,8,1,,,,
94,-,Nobby Reed Project,It's Myself,-,35,3,,,,
95,-,Jonny Lang,Sugarman,-,95,2,,,,
96,-,Too Slim & The Taildraggers,When Whiskey Was My Friend,-,39,2,,,,
97,-,Saiichi Sugiyama,Crosscut Saw,-,88,2,,,,
98,-,Alastair Greene Band,"Get Out of My Life, Woman",-,40,3,,,,
99,-,Rocky Athas,D Boogie,-,4,7,,,,
100,-,Kai Strauss & The Electric Blues All Stars,Gotta Let You Go,-,13,2,,,,
