Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,Moonchild,-,1,107,,,,
2,up,King King,Stranger to Love (Live),87,2,11,,,,
3,-,J.P. Williams Blues,Midnight Blues,-,3,7,,,,
4,-,Guitar Shorty,Hey Joe,-,4,5,,,,
5,-,Eric Steckel Band,The Thrill is Gone,-,5,3,,,,
6,-,Popa Chubby,I Can't Fix You,-,6,3,,,,
7,-,Aynsley Lister,Right as Rain,-,7,1,,,,
8,-,Jeff Healey,While My Guitar Gently Weeps,-,1,3,,,,
9,-,Big Blues & Boogie,Love Is a Hurting Thing,-,3,4,,,,
10,-,Mighty Sam McClain,If You Could See,-,1,5,,,,
11,-,The Nimmo Brothers,So Many Roads (Live),-,3,4,,,,
12,-,Too Slim & The Taildraggers,More Must Be Better,-,12,7,,,,
13,-,Cadillac Blues Band,Remembering Love,-,13,4,,,,
14,-,Floyd Lee Band,Down In Lamar,-,12,7,,,,
15,-,Jim McCarty & Mystery Train,Temperature Is Rising (Live),-,3,3,,,,
16,-,Bryn Haworth,Judgement Blues,-,3,5,,,,
17,-,Eric Steckel,She's 19 Years Old,-,17,7,,,,
18,-,Guy Tortora,White Boy Blues (Song for J. R.),-,18,4,,,,
19,-,Aron Burton,Any Day But Today,-,19,1,,,,
20,-,Gary B.B. Coleman,The Sky Is Crying,-,1,2,,,,
21,-,The Memphis Snake Doctors,All I Ever - Slight Return,-,9,4,,,,
22,-,Big Blues & Boogie,Any Fool Will Do,-,10,7,,,,
23,-,Colin James,Gypsy Woman,-,23,2,,,,
24,-,Wille and the Bandits,Solid Ground,-,24,2,,,,
25,-,The Blues Brothers,Soul Man,-,1,10,,,,
26,-,Nick Moss & The Flip Tops,The Bishop,-,17,1,,,,
27,-,Morblus,C.O.D.,-,27,6,,,,
28,-,Peter Garstenauer Band,Midnight Flow,-,3,5,,,,
29,-,Annee 2CU Blues Band,The Thrill Is Gone (Live),-,16,8,,,,
30,-,Blues Cousins,Let It Go,-,30,2,,,,
31,-,King King,Long Time Running,-,31,2,,,,
32,-,Aynsley Lister,Won't Be Taken Down,-,20,3,,,,
33,-,Mighty Sam McClain,New Man In Town,-,22,2,,,,
34,-,The Bihlman Bros.,One Big Boom,-,10,1,,,,
35,-,Byther Smith,Daddy's Gone,-,10,2,,,,
36,-,AG Weinberger,Break the Man,-,36,1,,,,
37,-,The Lee Thomas Band,Blues for Julia,-,36,5,,,,
38,-,Giba Byblos,Heap See,-,6,2,,,,
39,up,The Charles Walker Blues Band,On Your Floor,74,2,7,,,,
40,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,-,6,12,,,,
41,-,Jack de Keyzer,All Along the Watchtower,-,26,4,,,,
42,-,Van Morrison,Stormy Monday / Lonely Avenue,-,8,3,,,,
43,-,Roxy Perry,Men Like You,-,3,5,,,,
44,-,The Mannish Boys,West Helena Blues,-,17,2,,,,
45,-,John Verity,Double Trouble,-,30,2,,,,
46,down,The Millertime Boogie,Everybody's Got the Blues,28,24,4,,,,
47,-,Big James,Walkin' the Back Streets,-,41,2,,,,
48,-,Karin Rudefelt & Doctor Blues,Diamond Dust,-,48,2,,,,
49,-,Jimmy Warren,Like You Use to,-,30,2,,,,
50,-,Big Mama & The Blues Messengers,Woke Up This Morning,-,28,3,,,,
51,-,J.T. Lauritsen & The Buckshot Hunters,Help Me Through the Day,-,51,1,,,,
52,-,The Insomniacs,Hoodoo Man Blues,-,52,1,,,,
53,-,The Geoff Everett Band,Lost At Sea (feat. Mollie Marriott),-,8,2,,,,
54,-,David Rotundo,Trying to Find It,-,6,2,,,,
55,-,Otis Taylor,Hey Joe,-,17,6,,,,
56,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,11,,,,
57,-,Catfish,How Blue Can You Get? (Remastered),-,4,5,,,,
58,-,The Smokin' Joe Kubek Band,I Wonder Why (feat. Bnois King),-,40,1,,,,
59,-,Durham County Poets,Evil in the Heart,-,59,1,,,,
60,-,Dan Schinhofen,Life Goes On,-,60,1,,,,
61,-,Monster Mike Welch,My Father's Son,-,35,2,,,,
62,-,Mike Zito,39 Days,-,23,2,,,,
63,-,Sean Webster Band,Broken Man,-,39,6,,,,
64,-,Aki Kumar,Tonight with a Fool (feat. Henry Gray),-,60,2,,,,
65,-,Foreday Riders,Chittlins Con Carne,-,65,1,,,,
66,-,Hugh Laurie,Unchain My Heart,-,1,111,,,,
67,-,Bernard Allison,Home Goin',-,7,5,,,,
68,-,Larry Miller,Calling All the Angels,-,1,11,,,,
69,-,The Vincent Hayes Project,Sticky Thigh Jive,-,69,2,,,,
70,-,Buddy Guy,A Few Good Years,-,70,1,,,,
71,-,The Blue Chevys,Willow Tree,-,63,1,,,,
72,-,Guitar Jack,Private Tears,-,11,2,,,,
73,-,Scott Holt,Power of Your Love,-,11,7,,,,
74,-,Jou Blues,Lost and Down,-,23,3,,,,
75,-,Chicago Dime,Last Call,-,75,4,,,,
76,-,Blues Meets Girl,What Did You Do,-,76,1,,,,
77,-,The Tubby Johnson Band,New York City,-,16,1,,,,
78,-,Laurie Morvan Band,One Little Thing,-,9,3,,,,
79,-,Stan Webb & Chicken Shack,Have You Seen My Heart?,-,72,2,,,,
80,-,Carolyn Fe Blues Collective,You and Me and the Blues,-,32,2,,,,
81,-,Michael van Merwyk & Bluesoul,Blue Feeling,-,27,3,,,,
82,-,Byther Smith,35 Long Years,-,49,1,,,,
83,-,Lurrie Bell,Leaning Tree,-,39,2,,,,
84,-,Kai Strauss,Blues for Anne (feat. Tony Vega) [Instrumental],-,42,3,,,,
85,-,John the Revelator,John the Revelator,-,12,12,,,,
86,-,Lavelle White,Tin Pan Alley,-,2,9,,,,
87,-,Zed Mitchell,Blue in Your Eyes,-,1,2,,,,
88,-,John Mayall & The Bluesbreakers,Out of Reach,-,44,2,,,,
89,-,Andrei Cerbu & The Rockin' Groove,See You At Night,-,89,1,,,,
90,-,The Billy Crawford Band,Stop,-,31,1,,,,
91,-,Twelve Bar Blues Band,The Blues Has Got Me,-,6,10,,,,
92,-,Tinsley Ellis,Hungry Woman Blues,-,14,3,,,,
93,-,Kid Colling Cartel,I Ain't Welcome Anymore,-,9,2,,,,
94,-,The Flaming Mudcats,Mudcat Boogie,-,94,1,,,,
95,-,Stefano Stella,Lonely Avenue,-,83,1,,,,
96,-,The Bluebirds,Wall To Wall,-,21,8,,,,
97,-,Straightup Blues Band,The Thrill Is Gone,-,12,1,,,,
98,-,Coco Montoya,I Want It All Back,-,3,6,,,,
99,-,Amar Sundy,L'halem,-,38,1,,,,
100,-,Blues Control,Living Hell,-,9,10,,,,
