Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Cray,The Forecast (Calls for Pain) [Live],-,1,2,,,,
2,up,Rory Gallagher,Moonchild,70,1,146,,,,
3,-,The Blues Project,Two Trains Running,-,3,5,,,,
4,-,MORBLUS - Funky Blues Band,ILL PLAY the BLUES for YOU (Albert King),-,4,5,,,,
5,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,14,,,,
6,-,Cadillac Blues Band,Change My Life (Live),-,2,7,,,,
7,-,The Shane Pruitt Band,I Smell It,-,7,4,,,,
8,-,Big Will & the Bluesmen,Hard Times,-,8,3,,,,
9,-,The Norman Jackson Band,All Alone,-,9,1,,,,
10,-,Tony Tucker,Waiting for the Night to Turn Blue,-,4,8,,,,
11,-,Catfish,Somebody Loan Me a Dime,-,11,8,,,,
12,-,Shaun Murphy,One More Last Time,-,12,1,,,,
13,-,Got my mojo working,Mojo Working,-,3,1,,,,
14,-,Bondi Cigars,My Own Little World,-,14,2,,,,
15,-,Alvin Jett & The Phat noiZ Blues Band,Honey Bowl,-,15,1,,,,
16,down,The Roger Hill Band,Hey Joe (Live),8,1,5,,,,
17,-,Sean Costello,Double Trouble,-,17,6,,,,
18,-,Little Ray & The Blues Sonics,Floyd's Boogie,-,18,4,,,,
19,-,Sandra Hall,Back In the Streets Again,-,19,1,,,,
20,-,Jimmy Thackery & The Drivers,Someone Who's Cryin' Tonight,-,8,7,,,,
21,-,Trent Romens Band,Chicago,-,21,2,,,,
22,-,Miller Anderson,City Blues (Live),-,22,1,,,,
23,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,6,6,,,,
24,-,Dave Fields,You Don't Know,-,21,8,,,,
25,-,James Hinkle,Ball and Chain,-,25,1,,,,
26,-,Gary Moore,The Sky Is Crying,-,7,4,,,,
27,-,Dave Nevling,Be My Baby,-,8,4,,,,
28,-,Bryn Haworth,Judgement Blues,-,3,14,,,,
29,-,Fistful of Bacon,Somebody's Been Sneakin 'Round My House,-,12,3,,,,
30,-,Blues Company,Black Night (Live),-,30,5,,,,
31,-,Canned Heat,I Wish You Would,-,31,1,,,,
32,-,Michael Pobisch,House of the Rising Sun,-,6,4,,,,
33,-,Bluescats,The Thrill Is Gone (feat. Tommie Harris) [Live],-,11,8,,,,
34,-,Duke Robillard,Git with It!,-,34,1,,,,
35,-,Ronnie Earl & The Broadcasters,Time To Remember,-,8,5,,,,
36,-,Devon Allman,Strategy,-,36,3,,,,
37,-,Twelve Bar Blues Band,Cold Hearted Woman,-,4,8,,,,
38,-,Joe Bonamassa,The Great Flood,-,3,4,,,,
39,-,Flavium,Double Trouble,-,17,4,,,,
40,-,Alastair Greene,Love Too Strong,-,29,3,,,,
41,-,Rusty Wright Blues,Do It Again,-,16,5,,,,
42,-,Albert Castiglia,Loan Me a Dime,-,7,3,,,,
43,-,Aynsley Lister,Free,-,26,4,,,,
44,-,Mike Andersen,I Wanna Go,-,44,1,,,,
45,-,The Charles Ford Band,Blue and Lonesome,-,6,9,,,,
46,-,Mönsterås Bluesband,You Can Be Replaced,-,46,1,,,,
47,-,Dana Gillespie,Up Your Sleeve (Live),-,47,1,,,,
48,-,Kai Strauss,Blues for Anne (feat. Tony Vega) [Instrumental],-,42,5,,,,
49,-,Bob Lanza Blues Band,Love and Kindness,-,49,1,,,,
50,-,Tad Robinson,Pockets Full of Nothing,-,16,7,,,,
51,-,Motor City Josh,Someone Else Is Gettin' That Good Thang,-,51,1,,,,
52,-,Chris Farlowe & The Thunderbirds,Satisfy Susie (Live),-,13,4,,,,
53,-,Wildmen Bluesband,Make the Best of it,-,17,5,,,,
54,-,Toronzo Cannon,Bad Contract,-,47,2,,,,
55,-,Innes Sibun,As the Years Go P,-,22,6,,,,
56,-,Billy Boy Arnold,Ooh Wee (feat. The Groundhogs) [Live],-,17,4,,,,
57,-,King King,Stranger to Love,-,57,1,,,,
58,-,Neal Black & The Healers,The Road Back Home,-,10,2,,,,
59,-,Cliff Moore,Blue Tomorrow,-,7,4,,,,
60,-,Big Daddy T,Judas Goat,-,31,3,,,,
61,-,The Smokin' Joe Kubek Band,Corn Palace (feat. Bnois King),-,59,1,,,,
62,-,Nobby Reed,at the Bottom,-,62,1,,,,
63,-,Big Gilson,Blue and Lonesome,-,16,6,,,,
64,down,Henry McCullough Band,Failed Christian,3,3,10,,,,
65,-,Austin Young & NO difference,Borrowed Time,-,58,2,,,,
66,-,Trickbag,New Farewell to S.P. Leary,-,66,1,,,,
67,-,Aynsley Lister,Purple Rain (Live),-,2,5,,,,
68,-,Rory Gallagher,"Moonchild (Live At The Town & Country Club, London, UK / 1990)",-,61,1,,,,
69,-,Lonnie Shields,All the Way Down,-,69,1,,,,
70,-,Terry Quiett Band,You Can't Come Back,-,43,3,,,,
71,-,Vance Kelly,Foot Loose and Fancy Free,-,24,2,,,,
72,-,Fred Chapellier,I Wouldn't Treat a Dog,-,41,4,,,,
73,-,The Dahman Beck Band,Hurricane of Your Love,-,11,2,,,,
74,-,Pinetop Perkins,Caldonia,-,13,3,,,,
75,-,Jesse Robinson,Always in Your Hand,-,12,3,,,,
76,-,Cuby + Blizzards,Five Long Years,-,8,5,,,,
77,-,Sakis Dovolis Trio,Show Me Your Love,-,55,5,,,,
78,-,Zoe Schwarz Blue Commotion,Fine & Mellow (Live),-,21,4,,,,
79,-,Johnny Coyote,Blind Alley,-,4,7,,,,
80,-,Andy T Band,Mudslide,-,75,2,,,,
81,-,Zoe Schwarz Blue Commotion,I Believe in You,-,81,1,,,,
82,-,J. Monque' D,Rice and Gravy Fever,-,20,1,,,,
83,-,John Primer,When I Reach Out for Your Love,-,8,2,,,,
84,-,Al Jones Blues Band,Sweet Little Angel,-,47,2,,,,
85,-,Dana Gillespie,Who's Got the Blues to Blame,-,85,1,,,,
86,-,Saron Crenshaw,Feel Like Crying,-,8,12,,,,
87,-,Aron Burton,"Past, Present, and Future",-,68,2,,,,
88,-,Willie Dixon,I Can't Quit You Baby,-,30,6,,,,
89,-,Eric Steckel,Picture Frame,-,48,5,,,,
90,-,The Jefferson Archive,Falling Down,-,36,5,,,,
91,-,Bonnie Raitt,When We Say Goodnight,-,91,1,,,,
92,-,Fred Chapellier,Blues for Roy,-,6,4,,,,
93,-,Dr. Truth,You're My Disease,-,93,1,,,,
94,-,Snowy White,Commercial Suicide (feat. The White Flames),-,16,4,,,,
95,-,The Jeff Jensen Band,Doing the Right Thing,-,14,3,,,,
96,-,Albert King,I'll Play the Blues for You,-,7,6,,,,
97,-,Sari Schorr,Ready for Love (Live),-,34,1,,,,
98,up,Bernie Marsden,Never In My Life,100,7,2,,,,
99,-,Deanna Bogart Band,They Said It Wouldn't Rain,-,10,7,,,,
100,-,Granada Blues Band,Black Eyed Blues,-,4,5,,,,
