Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kappa Dario Cappanera,Devil's in My Eyes,-,1,0,,,,
2,-,Dicky James and the Blue Flames,Low Down Dirty Dog Blues,-,2,0,,,,
3,-,Mick Abrahams,Black Night Is Falling,-,3,0,,,,
4,-,Pat Zelenka,Chitlins Con Carne,-,4,0,,,,
5,-,Hugh Laurie,Unchain My Heart,-,1,0,,,,
6,-,Son Seals,Going Back Home,-,2,0,,,,
7,-,Mark Cameron,Cheating,-,7,0,,,,
8,-,Giba Byblos,Lord Have Mercy on Me,-,8,0,,,,
9,-,Glamour Puss,Street Walker,-,9,0,,,,
10,down,Rory Gallagher,Moonchild,3,1,0,,,,
11,-,Jean-Jacques Milteau,Tommy,-,11,0,,,,
12,-,Layla Zoe,Roses and Lavender,-,4,0,,,,
13,-,Chicken Shack,I'd Rather Go Blind,-,13,0,,,,
14,-,Lucky Peterson,Under My Thumb,-,2,0,,,,
15,-,John Campbelljohn,Cry Me an Ocean (Bonus Track),-,15,0,,,,
16,-,Eric Steckel Band,The Thrill is Gone,-,5,0,,,,
17,down,Muddy Waters,Mannish Boy (Live),5,1,0,,,,
18,-,Smokehouse,"Martin Luther ""The King""",-,17,0,,,,
19,-,Ty Curtis,Lose Yourself,-,14,0,,,,
20,-,Boz Scaggs,Rock and Stick,-,11,0,,,,
21,-,Lil Ed Williams,Keep On Walkin',-,21,0,,,,
22,-,Hard Bargain,Just Got Back From Baby's,-,22,0,,,,
23,-,Lil' Bastad,I'ma Be Alright,-,19,0,,,,
24,-,Blue By Nature,Steal Away,-,14,0,,,,
25,-,Andy Aledort / Lucky Peterson,Not Guilty,-,14,0,,,,
26,-,Deja Voodoo Band,Hourglass Sand,-,26,0,,,,
27,-,Kal David,Heart of Stone,-,27,0,,,,
28,-,Jeff Pitchell & Texas Flood,Love Letter,-,28,0,,,,
29,-,Blue Stew,Bringing Home the Blues,-,9,0,,,,
30,-,Blues Attitude,Stolen Thrills,-,30,0,,,,
31,-,The Nave Blues,Help Me (Live),-,31,0,,,,
32,-,Jon Zeeman,Better Off Dead,-,17,0,,,,
33,-,Too Mutz Blues Band,Since I've been loving you,-,3,0,,,,
34,-,The J T Blues Band,All That Time,-,8,0,,,,
35,-,Karen Carroll & The Mississippi Grave Diggers,Do You Ever Think About Me,-,27,0,,,,
36,-,Lazer Lloyd,Love Yourself,-,36,0,,,,
37,-,Aurelien Morro & The Checkers,Solution,-,6,0,,,,
38,-,Catfish,When B.B. Sings the Blues (Remastered),-,38,0,,,,
39,-,The Smokin' Joe Kubek Band,Square Bizness (feat. Bnois King),-,10,0,,,,
40,-,Son Seals,Good Woman Bad,-,40,0,,,,
41,-,W.C. Spencer,Got My Mojo Workin',-,12,0,,,,
42,-,Son Seals,(I Need A) Good Woman Bad,-,11,0,,,,
43,-,Les Wilson & The Mighty Houserockers,I'll Play the Blues for You,-,13,0,,,,
44,-,Johnny Rawls and The Rays,I Won't Give Up,-,1,0,,,,
45,-,"Debbie Davies, Kenny Neal & Tab Benoit",Luberta,-,10,0,,,,
46,-,Little Charlie & The Nightcats,Rain,-,20,0,,,,
47,-,Spiros Soukis,Time Was,-,29,0,,,,
48,-,Eddie Martin,Autumn Blues,-,2,0,,,,
49,-,Eric Steckel Band,Little Wing,-,1,0,,,,
50,-,Otis Grand,I'm Glad to Go,-,31,0,,,,
51,-,The Catch Blues Band,Please,-,49,0,,,,
52,-,Darrell Mansfield,Dreamin' Schemin',-,52,0,,,,
53,-,James Solberg,Ballad of a Thin Man,-,2,0,,,,
54,-,Nothin' But Trouble,Smile,-,44,0,,,,
55,-,The Beat Daddys,Hey Joe,-,16,0,,,,
56,-,Otis Taylor,Hey Joe,-,17,0,,,,
57,-,J.R. Clark,Get What She Needs,-,16,0,,,,
58,-,Buddy Guy,Have You Ever Been Lonesome,-,58,0,,,,
59,-,The Juke Joints,What In the World,-,1,0,,,,
60,-,Joanne Shaw Taylor,Time Has Come,-,21,0,,,,
61,-,David Rotundo,Worries and Troubles (feat. David Rotundo),-,38,0,,,,
62,-,Johnny Rawls,American Dream,-,59,0,,,,
63,-,Spirit of John Morgan,I Want You,-,10,0,,,,
64,-,The Bluesmen,Blues In the Sun,-,64,0,,,,
65,-,Janiva Magness,Whistlin' In the Dark,-,65,0,,,,
66,-,John Verity,Touch My Soul,-,28,0,,,,
67,-,Midnight Club Blues Band,Bad Weather Blues,-,62,0,,,,
68,-,Innes Sibun,Don't Keep Me Hanging On,-,14,0,,,,
69,-,Brendan Leggatt,Goin' Home,-,22,0,,,,
70,-,Markey Blue,Lay Down Lucille,-,28,0,,,,
71,-,Dave Fields,Anticipating You (Live),-,71,0,,,,
72,-,Jon Zeeman,Hold On,-,72,0,,,,
73,-,Carolyn Wonderland,I Can Tell,-,7,0,,,,
74,-,Tom Killner,Have You Ever Loved a Woman (Live),-,4,0,,,,
75,-,Stevie Nimmo,I'll Pray for You,-,75,0,,,,
76,-,TotaBlues & Poyo Moya,Midnight Blues,-,76,0,,,,
77,-,Flavium,All Your Love,-,77,0,,,,
78,-,Chris Sánchez Blues Band,A Special Bond,-,38,0,,,,
79,-,David Lumsden and Friends,On Bended Knee,-,79,0,,,,
80,-,The Rolling Stones,Just Like I Treat You,-,38,0,,,,
81,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,14,0,,,,
82,-,Mark Searcy,Fruit Cookies,-,18,0,,,,
83,-,Blues Etílicos,Saia Da Rota,-,67,0,,,,
84,-,Elles Bailey,Help Somebody,-,84,0,,,,
85,-,Raging Grace,Empty Me,-,21,0,,,,
86,-,Dan Klarskov & The Honey Drippers,Git These Blues Off Me,-,43,0,,,,
87,-,James Cotton,23 Hours Too Long,-,24,0,,,,
88,-,Tinsley Ellis,Early in the Morning,-,78,0,,,,
89,-,Big Al & the Heavyweights,I Should Have Loved You,-,30,0,,,,
90,-,Sarasota Slim,I'll Be Your Fool,-,18,0,,,,
91,-,Larry Taylor Blues and Soul Band,Last $2  (G.Jackson),-,12,0,,,,
92,-,Guitar Jack,My Love,-,92,0,,,,
93,-,Roomful of Blues,Love Grown Cold,-,58,0,,,,
94,-,Tom Principato,Stranger's Eyes,-,32,0,,,,
95,-,Albert Collins,If Trouble Was Money,-,2,0,,,,
96,-,BRONCO BOB,Hey Joe,-,1,0,,,,
97,-,J.R. Clark,Life of a Bluesman,-,97,0,,,,
98,-,MORBLUS - Funky Blues Band,EVERYDAY I HAVE the BLUES (Peter Chatman),-,12,0,,,,
99,-,Peter Green,Sweet Home Chicago,-,99,0,,,,
100,-,Junior Wells' Chicago Blues Band,You Don't Love Me Baby,-,100,0,,,,
