Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Blues,Blues Para Django,39,1,29,,,,
2,-,Scott Ellison,Down Down Baby,-,2,9,,,,
3,-,2nd Story Band,As the Years Go Passing By,-,3,8,,,,
4,-,Bernard Allison,Baby Chile,-,4,1,,,,
5,-,Scott Ellison,Chains of Love,-,5,3,,,,
6,-,Kenny Wayne Shepherd,Grindin' Man (with Pinetop Perkins & the Muddy Waters Band),-,6,5,,,,
7,-,Hangin' Judge,Taildragger,-,7,2,,,,
8,-,Albert Collins,Conversation With Collins,-,3,11,,,,
9,-,Oreo Blue,Born to Suffer,-,9,2,,,,
10,-,Robben Ford,Sweet Sixteen (Live),-,2,6,,,,
11,-,Wallace & Branch,Born Under a Bad Sign (Live),-,11,2,,,,
12,-,Louis King,200 Miles,-,12,2,,,,
13,up,Julian Sas,Life On the Line,49,11,3,,,,
14,-,Whitey Somers,A Free Man,-,7,5,,,,
15,-,Funky B & the Kings of Shuffle,Rotten Chicken Feather,-,15,5,,,,
16,-,Blues Merchants,Porpoise Blues,-,10,5,,,,
17,-,Larry Miller,Calling All the Angels,-,1,15,,,,
18,-,Big Will & the Bluesmen,Hard Times,-,8,4,,,,
19,-,Twelve Bar Blues Band,Cold Hearted Woman,-,4,9,,,,
20,-,Nuno Mindelis,Blues For Antone's,-,2,4,,,,
21,-,Walter Trout,Say Goodbye to the Blues (Live),-,11,14,,,,
22,-,James Rogers,Wanna Go Home,-,22,2,,,,
23,-,Ronnie Earl & The Broadcasters,Equinox,-,22,9,,,,
24,-,Steinar Ytrehus,War,-,24,2,,,,
25,up,Rory Gallagher,Moonchild,30,1,154,,,,
26,-,Walter Trout,She Takes More Than She Gives,-,2,10,,,,
27,-,Backtrack Blues Band,Best Friend's Grave,-,27,2,,,,
28,up,Eddie Cotton,Born Under a Bad Sign (Live),61,28,4,,,,
29,-,Billy Branch & The Sons of Blues,New Kid On the Blocknew Kid On the Block,-,8,4,,,,
30,-,Joe Bonamassa,Beyond the Silence,-,30,2,,,,
31,-,Bryce Janey,Strat Blues,-,4,6,,,,
32,-,Ryan Neville & The Midnight Blues Band,As the Years Go Passing By,-,32,2,,,,
33,-,"Al ""Coffee"" McDaniel",Hey Baby,-,33,5,,,,
34,-,Big Mike and The Booty Papas,Get My Dinner (Last Meal),-,27,2,,,,
35,-,Brian Golden,1420 Blues,-,35,1,,,,
36,-,Duke Robillard,Love Sick,-,9,8,,,,
37,down,Doo the Doo,It Stands to Reason,13,13,3,,,,
38,-,Sugar Blue,Lip Service and Lies,-,9,5,,,,
39,-,The Dahman Beck Band,Let the Storm Go By,-,2,9,,,,
40,-,Joe Bonamassa,Known Unknowns,-,40,3,,,,
41,-,Big James,Walkin' the Back Streets,-,41,4,,,,
42,-,French Blues All Stars,A Man and the Blues (Live),-,36,9,,,,
43,-,Out of Favor Boys,"Dead, Drunk and Gone",-,6,6,,,,
44,-,Tinsley Ellis & The Heartfixers,Time to Quit,-,10,7,,,,
45,-,Bluesbury,(I Wanna) Make Love To You,-,26,4,,,,
46,-,Willie Kent,Good Man Feeling Bad,-,46,2,,,,
47,-,Eric Steckel Band,All Your Love,-,47,1,,,,
48,-,Big Black Bible Blues Band,Blue Piano (Remastered),-,48,1,,,,
49,-,MORBLUS - Funky Blues Band,Funkin' Up,-,2,8,,,,
50,-,Danny Morris,Misery Tears,-,3,3,,,,
51,-,Savoy Brown,I Can't Stop the Blues,-,17,3,,,,
52,-,Val Starr & The Blues Rocket,Spending Christmas with the Blues (Bonus Track),-,41,2,,,,
53,-,Jeff Healey,While My Guitar Gently Weeps,-,1,14,,,,
54,-,Boogie Patrol,Taking Time,-,6,6,,,,
55,-,Jimmy Thackery & The Drivers,Someone Who's Cryin' Tonight,-,8,8,,,,
56,-,Giba Byblos,Earn a Dime,-,15,8,,,,
57,-,Jeff Liberman,Mellifluous,-,57,1,,,,
58,-,The Doug Duffey Band,Separate Ways,-,14,3,,,,
59,-,Tom Killner,Have You Ever Loved a Woman (Live),-,4,6,,,,
60,-,Dan McKinnon,17 Years,-,28,4,,,,
61,-,3rd Degree Blues,B Next 2 You,-,20,4,,,,
62,-,Damon Fowler,Wanda,-,13,2,,,,
63,-,Walter Trout,Motivation of Love,-,63,1,,,,
64,-,Steve Thorpe,Sweet Little Angel / How Blue Can You Get (Live),-,16,3,,,,
65,-,Gerald McClendon,Cold in the Streets,-,50,3,,,,
66,-,Wanda Johnson,Slow Down,-,8,5,,,,
67,-,Big Joe Williams,Bad Luck,-,50,2,,,,
68,-,Kenny James Miller Band,If You Believe,-,28,4,,,,
69,-,Lurrie Bell,Ghetto Woman,-,17,5,,,,
70,-,Popa Chubby,The Way It Is,-,70,1,,,,
71,-,Lamont Cranston Band,Prisoner,-,6,9,,,,
72,-,Too Slim & The Taildraggers,Blue Guitar,-,72,1,,,,
73,-,Tino Gonzalez & Los Reyes del K.O,We All Lose,-,25,2,,,,
74,-,Joe Butler,Blues Coming Down on Me,-,44,2,,,,
75,-,Gary Moore,Surrender (Live),-,3,4,,,,
76,-,Gasoline Boots,Tonight,-,14,3,,,,
77,-,Nuno Mindelis,Egyptian Priestess,-,5,6,,,,
78,-,James Armstrong,Bank of Love,-,3,3,,,,
79,-,The Chris Cain Band,Late Night City Blues,-,20,5,,,,
80,-,DirtyHands,A Fool for Your Stockings,-,1,12,,,,
81,-,Al Miller,Blues for John Littlejohn,-,22,4,,,,
82,-,West Side Wayne and The Boulevard Band,The Blues Make Me Happy,-,82,1,,,,
83,-,Chris Beard,I Had a Dream,-,36,5,,,,
84,-,Popa Chubby,Same Old Blues,-,20,4,,,,
85,-,The Stumble,Freedom Like a Woman,-,53,8,,,,
86,-,Rory Gallagher,"I Wonder Who (Live At The Town & Country Club, London, UK / 1990)",-,25,2,,,,
87,-,LA Jones and the Blues Messengers,I Get the Job Done,-,14,3,,,,
88,-,Fiona Boyes,Chain Gang,-,87,2,,,,
89,-,Tommy Grills,On the Blues Side of Town,-,6,6,,,,
90,-,Jimmy Morello,Silver Spoon,-,10,2,,,,
91,-,Morblus,Blow Me Up,-,91,1,,,,
92,-,Juke House,Merry Christmas Baby,-,4,3,,,,
93,-,Paardekooper,You've Given Me the Blues,-,93,1,,,,
94,-,MORBLUS - Funky Blues Band,Got My Mojo Working,-,5,7,,,,
95,-,Eric Street Band,Cardboard City,-,20,5,,,,
96,-,Niecie,Mother Nature,-,6,8,,,,
97,-,Captain Morgan Express,Out of Sight,-,24,2,,,,
98,-,Chris Canas,Blues Blues Blues,-,21,2,,,,
99,-,Al Holliday,There Ain't but the One Way,-,25,4,,,,
100,-,Kirk Fletcher,Hold On,-,20,2,,,,
