Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Healey,While My Guitar Gently Weeps,-,1,20,,,,
2,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,2,15,,,,
3,-,Radio Blues,Blues Para Django,-,1,39,,,,
4,-,"Eddy ""The Chief"" Clearwater",Mean Case of the Blues,-,4,2,,,,
5,-,Kenny Wayne Shepherd Band,Breaking Up Somebody's Home (feat. Warren Haynes),-,5,1,,,,
6,-,Mike Andersen,How Do You Sleep at Night,-,6,3,,,,
7,up,Walter Trout,Out of Bad Luck,100,7,5,,,,
8,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,23,,,,
9,-,MORBLUS - Funky Blues Band,ILL PLAY the BLUES for YOU (Albert King),-,4,10,,,,
10,-,Walt's Blues Box,Rumours,-,3,11,,,,
11,-,Wee Willie Walker & The Greaseland All Stars,A Change Is Gonna Come (Live),-,11,4,,,,
12,-,Los Villanos Blues Band,Back at the Chicken Shack,-,2,9,,,,
13,-,Deitra Farr,"Signs, Signals and Warnings",-,13,2,,,,
14,-,Tobacco Road Blues Band,"Walk into the Sunset, Pt. 1",-,14,7,,,,
15,-,Blues Arcadia,Hear It Now,-,15,3,,,,
16,-,Jen Staves,New Orleans Fever,-,6,6,,,,
17,-,Billy TK Jnr & The Groove Shakers,Little Wing,-,5,9,,,,
18,up,Tony Tucker,Down the Road of Blues,90,8,4,,,,
19,-,Chris Kramer & Beatbox 'N' Blues,Benedicita (Live),-,19,2,,,,
20,-,The Lowdown Dirty Mojos,Shot'a Rhythm'n'blues,-,10,6,,,,
21,-,Darrell Mansfield,Trouble,-,21,1,,,,
22,up,Etta James,Something's Got a Hold on Me,37,22,5,,,,
23,-,Oreo Blue,Knockin On Heavens Door,-,2,8,,,,
24,-,Mönsterås Bluesband,Åren Bara Går,-,24,1,,,,
25,-,Eamonn McCormack,Funkytown,-,2,5,,,,
26,-,Innes Sibun,Don't Keep Me Hanging On,-,14,4,,,,
27,-,Karen Carroll & The Mississippi Grave Diggers,Do You Ever Think About Me,-,27,1,,,,
28,-,The Michael Packer Blues Band,I Got a Mind to Give Up Living,-,28,2,,,,
29,-,Johnny Rawls,I Want to Thank You,-,29,4,,,,
30,-,Crooked Eye Tommy,Crooked Eye Tommy,-,20,2,,,,
31,-,Van Morrison,Stormy Monday / Lonely Avenue,-,8,7,,,,
32,-,Zoe Schwarz Blue Commotion,We'll Find a Way,-,32,1,,,,
33,-,Ty Juan,Lose Yourself,-,33,1,,,,
34,-,The Zak Perry Band,Too Far Gone,-,5,3,,,,
35,-,Dr. Hector & The Groove Injectors,Psychotherapy,-,8,6,,,,
36,up,Monster Mike Welch,Don't Expect Me to Cry,56,36,4,,,,
37,-,Dave Bell,Feeling Blue,-,1,7,,,,
38,-,Dave Nevling,Insatiable,-,18,8,,,,
39,-,Mike Darak & Jimmie Jacobs,Cold Cold Rain,-,39,1,,,,
40,-,Dudley Taft,If Heartaches Were Nickels (Live),-,13,2,,,,
41,-,Elliott And The Untouchables,Hungry for Your Love,-,41,3,,,,
42,-,Kenn Lending Blues Band,Ease Me Baby,-,15,4,,,,
43,-,Vasti Jackson,Man Alone,-,43,1,,,,
44,-,Jimmy D. Lane,Hand On The Door,-,44,1,,,,
45,-,Bluesville Station,Sri Lanka Sunset,-,20,3,,,,
46,-,Roger Girke,Take Your Funky Butt Home,-,46,2,,,,
47,-,Emanuel Casablanca,Just to Feel Whole,-,47,1,,,,
48,-,Dave Specter & The Bluebirds,On the Outside Looking In,-,12,4,,,,
49,-,Ana Popovic,Business As Usual,-,12,6,,,,
50,-,Jimmy Dawkins,Hard Life Blues,-,4,7,,,,
51,-,Jim Kahr,Big City Struggle,-,51,2,,,,
52,-,Telge Blues,Chittlin' Con Carne,-,52,1,,,,
53,-,Bernard Allison,Bad Love,-,6,6,,,,
54,-,Rory Gallagher,Bad Penny,-,8,2,,,,
55,-,Sterling Blues Band,Rainin',-,54,3,,,,
56,-,Rory Gallagher,Moonchild (Live),-,32,5,,,,
57,-,Wentus Blues Band & Phil Guy,Can't Stand It (When You Touch Me),-,4,6,,,,
58,-,Johnny Otis,Barrelhouse Blues,-,58,2,,,,
59,-,Blues Cousins,The Dream,-,8,8,,,,
60,-,Carson,Sunday in the City,-,60,2,,,,
61,-,Delgado Brothers,Joy You Bring,-,24,2,,,,
62,-,Too Slim & The Taildraggers,She's Not Comin Back,-,4,8,,,,
63,-,Nuno Mindelis,Texas Bound,-,63,1,,,,
64,-,The Nimmo Brothers,Black Cat Bone,-,44,3,,,,
65,-,Eddie Martin,Blue to the Bone,-,3,2,,,,
66,-,Gregor Hilden & Johnny Rogers Band,Cadillac Assembly Line,-,66,2,,,,
67,-,Mitch Kashmar,You're the One (Live),-,55,5,,,,
68,-,Will Wilde,Parisienne Walkways,-,32,3,,,,
69,-,"Luther ""Guitar Junior"" Johnson & The Magic Rockers",I Need Some Air,-,5,3,,,,
70,-,Bluesville Station,Goin' to Johanna,-,12,6,,,,
71,-,Guy Davis,She Just Wants To Be Loved,-,11,3,,,,
72,-,"Ina Forsman, Katarina Pejak & Ally Venable",They Say I'm Different (Live),-,13,7,,,,
73,-,Peter Garstenauer Band,Midnight Flow,-,3,9,,,,
74,-,The Petting Blues Band,Dragon,-,54,5,,,,
75,-,B.B. King,That's Wrong Little Mama,-,48,3,,,,
76,-,Kenn Lending Blues Band,Climax,-,2,7,,,,
77,-,Bernie Marsden,Hideaway,-,22,6,,,,
78,-,The Dogtown Blues Band,Glory of Love,-,78,2,,,,
79,-,Rory Gallagher,"A Million Miles Away (Live At The San Diego Civic Center, CA, USA / 1974)",-,10,4,,,,
80,-,Hamish Anderson,Fire,-,35,3,,,,
81,-,John Weeks Band,The Hole,-,40,2,,,,
82,-,Ben Poole,The Question Why (Live),-,82,2,,,,
83,-,Arthur Brown & Jimmy Carl Black,Fever,-,44,4,,,,
84,-,Matty T Wall,This Is Real,-,17,4,,,,
85,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,31,3,,,,
86,-,B.B. King,To Know You Is to Love You,-,42,4,,,,
87,-,Albert Cummings,Hard Way,-,87,2,,,,
88,-,Andy Robson & Urban Fox,Can You Soothe Me?,-,35,2,,,,
89,-,John Lee Hooker,I Cover the Waterfront,-,1,7,,,,
90,-,Pee Wee Bluesgang,Trouble,-,34,4,,,,
91,-,Doobie Twisters,Re Born Lover,-,77,2,,,,
92,-,Karin Rudefelt & Doctor Blues,Seven Seas (feat. Clas Yngström),-,46,3,,,,
93,-,Aron Burton,"Past, Present, and Future",-,68,3,,,,
94,-,Simon McBride,One More Try,-,94,1,,,,
95,-,Elvin Bishop,Slow Down,-,95,1,,,,
96,-,Big Bill Morganfield,Lonesome Lonely Blues,-,33,3,,,,
97,-,Sister Mercy,River of Tears,-,20,5,,,,
98,-,Preston Shannon,The Clock,-,4,8,,,,
99,-,Heather Newman,High Mountain Blues,-,10,3,,,,
100,-,"Bobby ""Blue"" Bland",Two Steps from the Blues,-,100,1,,,,
