Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart,Caught Out In the Rain,-,1,4,,,,
2,-,Rocky Athas,Rock Funk,-,2,3,,,,
3,-,Albert Collins,Conversation With Collins,-,3,5,,,,
4,-,Fenton Robinson,Baby Please Don't Go,-,4,1,,,,
5,-,Mason Casey,My Prayer,-,5,3,,,,
6,-,Jim McCarty & Mystery Train,Temperature Is Rising (Live),-,3,5,,,,
7,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,14,,,,
8,-,Saron Crenshaw,Feel Like Crying,-,8,8,,,,
9,-,El Jose & The Hibbie Blues,I Don't Care,-,9,1,,,,
10,-,The Lowdown Dirty Mojos,Shot'a Rhythm'n'blues,-,10,4,,,,
11,-,Floyd Miles & Gregg Allman,Silent Night,-,11,2,,,,
12,-,Blackburn,Junker Blues,-,6,6,,,,
13,-,Matt Schofield,Every Day I Have the Blues,-,13,3,,,,
14,-,Roger Girke,Daddy,-,2,6,,,,
15,-,Lara Price Band,Where...When...Why?,-,15,6,,,,
16,-,The Alan James Band,I've Got the Blues,-,16,1,,,,
17,-,Oli Brown,Not A Word I Say,-,17,3,,,,
18,-,Roadhouse,Dark Angel,-,2,2,,,,
19,-,Big Rolling Wheel,Dusty Road,-,19,3,,,,
20,up,Rory Gallagher,Moonchild,78,1,121,,,,
21,-,Kenny Neal,Carrying the Torch,-,21,1,,,,
22,-,CAFE R&B,Take Your Hand Out of My Pocket,-,22,6,,,,
23,-,The Free Radicals & Walter Trout,Finally Gotten Over You,-,4,5,,,,
24,-,Coen Wolters Band,Ain't No Way,-,8,4,,,,
25,-,Lol Goodman Band,Colours of My Heart,-,9,5,,,,
26,-,Roxy Perry,Men Like You,-,3,6,,,,
27,-,Big Time Sarah And The BTS Express,Summertime,-,27,4,,,,
28,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,3,4,,,,
29,-,La Blues Band de Granada,Sing a Song,-,20,5,,,,
30,-,Stringbean and The Stalkers,Who's Been Talking,-,1,7,,,,
31,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,2,3,,,,
32,-,Corey Stevens,My Blues Are Turning Red,-,8,3,,,,
33,-,Buck69,These Blues,-,19,1,,,,
34,-,Blues Bug,Do Your Thing,-,34,1,,,,
35,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,7,6,,,,
36,-,David Julia,Throw Me a Rope,-,20,3,,,,
37,-,Kenn Lending Blues Band,Get Mellow,-,34,1,,,,
38,-,Blue By Nature,Been So Long,-,1,8,,,,
39,down,Hell's Gate Blues Band,Smiling Girls,18,18,2,,,,
40,-,Teresa James & The Rhythm Tramps,A Good Day to Cry,-,40,2,,,,
41,-,Chris Cain,As Long As You Get What You Want,-,6,2,,,,
42,-,John Mayall,The Devil Must Be Laughing,-,18,8,,,,
43,-,MORBLUS - Funky Blues Band,TIN PAN ALLEY (R. Geddins),-,18,5,,,,
44,-,Debbie Davies,Tryin' to Keep It Real,-,44,1,,,,
45,-,Guthrie Kennard,No Turning Back,-,45,1,,,,
46,-,Big Daddy T,Yesterday's Dreams,-,37,3,,,,
47,-,B.B. King,I've Always Been Lonely,-,21,1,,,,
48,-,Coco Montoya,Where Can a Man Go From Here?,-,48,4,,,,
49,-,Denny Freeman,Aftershock,-,49,1,,,,
50,-,Pat O'Brien and the Priests of Love,Portrait of a Fool,-,50,2,,,,
51,-,Alvin Jett & The Phat noiZ Blues Band,The Wreck,-,18,3,,,,
52,-,Lena & The Slide Brothers,Blue Side of the Town,-,27,2,,,,
53,-,Coco Robicheaux,Saturday Night Before Christmas,-,27,2,,,,
54,-,Thorbjørn Risager & The Black Tornado,City of Love,-,2,6,,,,
55,-,アル・クーパー,As the Years Go Passing By,-,12,5,,,,
56,down,Dave Renson & Pat Ramsey,Love Her With a Feeling,12,6,7,,,,
57,-,Blues Broers,Electric Train,-,57,2,,,,
58,-,Derrick Dove & the Peacekeepers,So Strong,-,58,2,,,,
59,-,Kris Pohlmann,Upside Down,-,7,4,,,,
60,-,J.R. Clark,Get What She Needs,-,16,3,,,,
61,-,Blues Merchants,No Use In Worryin',-,18,8,,,,
62,-,The Stumble,Freedom Like a Woman,-,53,6,,,,
63,-,Babaux and the Peacemakers,Bye Bye to You,-,63,1,,,,
64,down,Muddy Waters,Mannish Boy (Live),57,1,93,,,,
65,-,The Big Nose Attack,Down With Me,-,1,5,,,,
66,-,"Al ""Coffee"" McDaniel",Hey Baby,-,33,3,,,,
67,-,Karen Lovely,Never Felt No Blues,-,51,3,,,,
68,-,Carolyn Fe Blues Collective,You and Me and the Blues,-,32,3,,,,
69,-,The Bob Lanza Blues Band,I'll Take Care of You,-,5,9,,,,
70,-,Georgie Bonds,Deadly Poison,-,9,6,,,,
71,-,Özgür Hazar,Can't Blame the Blues,-,35,4,,,,
72,-,Ana Popovic,Growing up Too Soon,-,72,1,,,,
73,-,The Proof,Are You Made Out of Gold (feat. Snowy White),-,37,2,,,,
74,-,Carson,Up in Queensland,-,46,3,,,,
75,down,AG Weinberger,Willing to Go,37,22,4,,,,
76,-,Chris Kramer & Beatbox 'N' Blues,Together with the Blues,-,11,4,,,,
77,-,Teresa Russell & Cocobilli,Left Me With the Blues,-,1,7,,,,
78,-,Jonny Lang,Nice & Warm,-,7,7,,,,
79,down,Hoochie Coochie Men,Big Blue Tree,48,16,5,,,,
80,-,Big Walter Smith and the Groove Merchants,Big Storm Comin',-,14,2,,,,
81,-,Scott Ellison,Down Down Baby,-,2,6,,,,
82,-,Ty Curtis,Play My Part,-,82,1,,,,
83,-,Philipp Fankhauser,The Dark Comes Down,-,45,2,,,,
84,-,Jimmy Dawkins,Born In Poverty,-,32,1,,,,
85,-,Texas Slim,Coyote Moon Blues,-,1,1,,,,
86,-,The Radio Kings,I'm Leaving You,-,63,2,,,,
87,-,Kris Pohlmann,Volatile Skies,-,44,2,,,,
88,-,Rob Alley,Overwhelmed,-,3,5,,,,
89,down,Maxxjatt,Shine Shine Shine (instrumental),50,37,5,,,,
90,-,Annee 2CU Blues Band,Bluest Blue,-,2,7,,,,
91,-,Leszek Winder,Rock Me Now,-,1,29,,,,
92,-,Brian Kirksey,Watching You (feat. Bob Halverson Band),-,23,3,,,,
93,-,Beth Hart,Love Gangster (Live),-,93,1,,,,
94,-,Junkyardmen,Same Old Blues,-,24,6,,,,
95,-,Oreo Blue,Minor Blues for a Major Person,-,35,2,,,,
96,-,Matt Schofield,Yellow Moon,-,76,2,,,,
97,-,Sweet Bourbon,Blue Wonder,-,12,2,,,,
98,-,Popa Chubby,Nobody Knows You When You're Down and Out,-,20,3,,,,
99,-,Robin Trower,Ball of Fire,-,99,1,,,,
100,-,Patty Harper & Faultline,Faultline,-,28,1,,,,
