Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Blues,Blues Para Django,2,1,31,,,,
2,-,Krissy Matthews,Sometimes,-,2,5,,,,
3,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,27,,,,
4,-,Aaron Keylock,Just One Question,-,4,4,,,,
5,-,Larry Miller,Calling All the Angels,-,1,16,,,,
6,-,Preston Shannon,Round Midnight,-,6,3,,,,
7,-,Michael Burks,Since I Been Loving You,-,5,10,,,,
8,-,Chris Kramer,"Christmas, me and the Blues (feat. Patrick ""Paddy Boy"" Zimmermann)",-,8,1,,,,
9,-,The B. Christopher Band,Newbie’s Funk,-,9,3,,,,
10,-,Roy Buchanan,Ramon's Blues,-,3,5,,,,
11,-,Ori Naftaly,Its a Mans World (Live) [feat. Roy Young],-,10,3,,,,
12,-,Blue on Black,Magnolia,-,12,6,,,,
13,-,Les Wilson & The Mighty Houserockers,I'll Play the Blues for You,-,13,4,,,,
14,-,The Free Radicals & Walter Trout,The Reason I'm Gone,-,2,10,,,,
15,-,Selwyn Birchwood,Brown Paper Bag,-,11,6,,,,
16,-,Lavelle White,Tin Pan Alley,-,2,16,,,,
17,-,Walter Trout,She Takes More Than She Gives,-,2,11,,,,
18,-,Eddie Kirkland,Ain't Got Nothin',-,14,5,,,,
19,-,Gasoline Boots,Tonight,-,14,4,,,,
20,-,Junior Wells,Help Me (Live in Boulder 1995),-,1,7,,,,
21,-,Mojo Blues Band,Tiger's Boogie,-,21,1,,,,
22,-,Eric Gales,Layla (With Derek Trucks),-,6,3,,,,
23,-,Bob Lanza Blues Band,I Wouldn't Treat a Dog,-,23,2,,,,
24,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,9,15,,,,
25,-,Billy Price & Fred Chapellier,Under the Influence,-,11,5,,,,
26,-,Los Villanos Blues Band,Back at the Chicken Shack,-,2,8,,,,
27,-,"Sadie Johnson, Grace Johnson, Molly Johnson, Sean Carney, Bart Walker & Sam VanFossen",Rollin' and Tumblin',-,27,1,,,,
28,-,Tota Blues,The Creeper Returns,-,28,4,,,,
29,-,Jeff Strahan,Don't Stop Loving Me,-,29,3,,,,
30,-,Sonny Rhodes,My Name Is Sonny Rhodes,-,30,1,,,,
31,-,Bryan Lee,Let Me Love You Tonight,-,31,4,,,,
32,-,Danny Bryant,Slow Suicide,-,22,6,,,,
33,-,Wentus Blues Band,2: 19 (feat. Duke Robillard),-,33,3,,,,
34,-,Beth Hart,Bang Bang Boom Boom,-,27,2,,,,
35,-,Mojo Stomp,Emily,-,35,1,,,,
36,up,MORBLUS - Funky Blues Band,ILL PLAY the BLUES for YOU (Albert King),70,4,8,,,,
37,-,Ronnie Earl & The Broadcasters,Happy,-,37,3,,,,
38,-,BC & The Blues Crew,Race Street,-,38,1,,,,
39,-,Mike Morgan & The Crawl,Blues for Al and Peggy,-,3,12,,,,
40,-,Roomful of Blues,Good Morning Blues,-,40,3,,,,
41,-,Albert King,I'll Play the Blues for You,-,7,9,,,,
42,-,BRONCO BOB,Hey Joe,-,1,13,,,,
43,-,Phil Guy,Texas Flood,-,43,3,,,,
44,-,Xavier Pillac,Nervous Breakdown,-,44,3,,,,
45,-,The Alex Dixon Band,Paint You a Picture,-,45,3,,,,
46,-,Kirk Fletcher,Gotta Right,-,3,4,,,,
47,-,The Ron Teamer Band,Never Fall In Love Again,-,47,2,,,,
48,-,Driving Blues Band,I Shot the Sheriff,-,18,5,,,,
49,-,John Verity,Touch My Soul,-,28,5,,,,
50,-,Robben Ford & The Blue Line,Think Twice,-,22,3,,,,
51,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,51,3,,,,
52,-,Ruzz Guitar's Blues Revue,Soulful Blues,-,52,1,,,,
53,-,Charles 'Big Daddy' Stallings,Cha Cha 3000,-,45,4,,,,
54,-,Blues Company,You Drive Me Crazy,-,54,2,,,,
55,-,Vargas Blues Band,Hard Time Blues,-,55,2,,,,
56,-,Beth Hart,Fat Man,-,17,3,,,,
57,-,Shane Pacey Trio,Cold Cold Feeling,-,51,4,,,,
58,-,Dr. Hector & The Groove Injectors,Pickin' the Blues,-,58,1,,,,
59,-,Clarence Spady,I'll Never Sell You Out,-,59,2,,,,
60,-,Denny Freeman,It's a Love Thing,-,13,5,,,,
61,-,Bad Brad & the Fat Cats,Leghound,-,10,5,,,,
62,-,Big Al Dorn & the Blues Howlers,I've Had Too Much to Drink,-,1,10,,,,
63,-,Lightnin' Hopkins,I Asked the Bossman,-,63,1,,,,
64,-,Tinsley Ellis,Are You Sorry?,-,37,4,,,,
65,-,Annika Andersson & the Boiling Blues Band,Full Moon on Main Street,-,22,1,,,,
66,down,Albert Collins & Barrelhouse,I've Got a Mind to Travel,16,10,9,,,,
67,-,AJ Crawdaddy,Ten Long Years (feat. John Blues Boyd),-,67,1,,,,
68,-,Big Joe Shelton,Women and Whiskey,-,14,2,,,,
69,-,J.B. Hutto,Summertime (Live),-,69,2,,,,
70,-,Ronnie Earl,Feel Like Goin On,-,70,1,,,,
71,-,Dave Specter,Minor Side Down,-,32,4,,,,
72,-,Buddy Guy,Damn Right I Got the Blues (Live),-,58,1,,,,
73,-,Alvin Lee,Slow Blues in 'C',-,7,10,,,,
74,-,Little Ray & The Blues Sonics,Floyd's Boogie,-,18,6,,,,
75,-,Shaun Murphy,It Won't Stop Raining,-,75,2,,,,
76,-,Sandy Mack,Love Confession,-,19,3,,,,
77,-,Celso Salim,Red Light Blues,-,77,1,,,,
78,-,David Julia,Nice and Warm,-,27,2,,,,
79,-,Climax Blues Band,So Many Roads,-,10,5,,,,
80,-,Jack Falk,Spirits Crying,-,46,2,,,,
81,-,Sharrie Williams,Jealousy,-,48,2,,,,
82,-,Kirk Fletcher,Ain't No Way,-,3,7,,,,
83,-,John Lee Hooker,I Cover the Waterfront,-,1,5,,,,
84,-,Matt Schofield,Yellow Moon,-,76,4,,,,
85,-,Dave Fields,Force of Will,-,85,1,,,,
86,-,chris tofield,Broken Strings,-,1,4,,,,
87,-,Hughes Taylor,Shook My World,-,5,5,,,,
88,-,Bar 12 Blues,Bar 12,-,25,2,,,,
89,-,The Black and Blues Band,Black and Blue Loving You,-,42,3,,,,
90,-,Nobby Reed Project,Praying the Blues,-,6,5,,,,
91,-,Tinsley Ellis,You're Gonna Thank Me,-,15,3,,,,
92,-,Hamish Anderson,U,-,92,1,,,,
93,-,Blues Cargo,The Cheatin' Song,-,40,3,,,,
94,-,Sugar Ray & The Bluetones,Moment of Passion,-,18,3,,,,
95,-,Steve Gannon Band,wee Wee Hours,-,2,5,,,,
96,-,Wards Express,All Nite Long,-,13,6,,,,
97,-,Buddy Guy,Too Many Tears,-,24,4,,,,
98,-,Vetrhus Bluesband,Freedom Train,-,98,1,,,,
99,-,David Rotundo,That Thing Called Love,-,41,2,,,,
100,-,Enrico Crivellaro,Can You Dig It,-,31,3,,,,
