Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rusty Wright Band,Lost Souls,-,1,3,,,,
2,-,Long John Baldry,Right To Sing The Blues,-,2,1,,,,
3,-,Blind Mississippi Morris,When a Woman Gets In Trouble,-,3,3,,,,
4,-,Vasti Jackson,Hey Joe,-,1,15,,,,
5,-,Mike Morgan and The Crawl,Time,-,1,7,,,,
6,-,Ole Frimer Band,Old Love,-,3,8,,,,
7,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,3,,,,
8,-,Alvon,Let's Straighten It Out,-,8,6,,,,
9,-,Latimore,Ain't Nothing You Can Do,-,9,4,,,,
10,-,Roger Girke,Slowdown (feat. The Wandering Souls),-,10,1,,,,
11,-,Joe Zook & Blues Deluxe,Caldonia,-,11,4,,,,
12,-,Steinar Ytrehus,Hurricane,-,12,1,,,,
13,-,Easterfield,Great Unknown,-,13,6,,,,
14,-,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,-,9,11,,,,
15,-,Mud Morganfield,Blues in My Shoes,-,15,2,,,,
16,-,Coco Montoya,Wish I Could Be That Strong,-,16,1,,,,
17,-,Nick Moss & The Flip Tops,The Bishop,-,17,2,,,,
18,-,Mike Zito,Change My Ways,-,18,4,,,,
19,-,David Lumsden and Friends,Thrill Is Gone,-,5,6,,,,
20,-,John Primer,Blues Blues Blues,-,20,2,,,,
21,-,Gary Moore,Driftin',-,21,1,,,,
22,-,Andy J. Forest,Makes Me Feel Good,-,22,5,,,,
23,-,Gary Moore,Surrender (Live),-,17,3,,,,
24,-,Richard Ray Farrell & The Leisure Men,It's Your Voodoo Working,-,24,1,,,,
25,-,Coen Wolters Band,Complicated,-,25,2,,,,
26,-,Cuby + Blizzards,Brother Booze (Live),-,26,6,,,,
27,-,Mönsterås Bluesband,Luffaren,-,26,4,,,,
28,-,Sven Zetterberg & Chicago Express,All For Business,-,28,3,,,,
29,-,Daddy's Cash,Move On,-,14,7,,,,
30,-,Bobby Mack,Borrowed Time,-,30,1,,,,
31,-,Mick Kolassa,Baby's Got Another Lover,-,6,6,,,,
32,-,Blues Dragon,The Kiss That Said Goodbye,-,32,3,,,,
33,up,Morblus,Black Cat Bone (Live),78,5,14,,,,
34,-,Henrik Freischlader,The Bridge,-,1,6,,,,
35,-,Luther Allison & Bernard Allison,Playin' a Losin' Game,-,15,2,,,,
36,-,Walter Trout,Lonely,-,6,6,,,,
37,-,Fred Chapellier & Billy Price,Last Two Dollars,-,37,1,,,,
38,down,Gary Moore,The Sky Is Crying,7,7,6,,,,
39,-,Jeff Liberman,Reversion to the Mean,-,10,8,,,,
40,-,Sexy Blues,Have You Ever Loved a Woman?,-,40,2,,,,
41,-,Saverio Maccne,Endless Nights Blues,-,15,2,,,,
42,-,Rory Gallagher,Walkin' Wounded,-,42,3,,,,
43,-,Walter Horton,Lord Knows I Tried,-,25,5,,,,
44,-,The Revelator Band,More Fool You,-,44,1,,,,
45,-,Sista Monica,Put Your Shoe On The Other Foot,-,45,2,,,,
46,-,Öbacka Blues Band,Lovin Cup,-,46,1,,,,
47,-,Hrach Altunyan,Anna's Song,-,40,5,,,,
48,-,AYANNA HOBSON & The Soulmates,I've Been Watching You,-,48,3,,,,
49,-,The Kinsey Report,Dead In Your Tracks,-,13,2,,,,
50,-,The Smokin' Joe Kubek Band & Bnois King,Just for a Little While,-,25,6,,,,
51,-,Eric Steckel,Make It Rain,-,6,15,,,,
52,-,The Sons Of Blues,As the Years Go Passing By,-,33,3,,,,
53,-,Carie & the SoulShakers,Talk to Me,-,53,1,,,,
54,-,Blueskraft,Never Too Late,-,36,1,,,,
55,-,West Side Joe & The Men of Soul,I Can't Lose,-,55,1,,,,
56,-,al basile,Keep on Living (feat. Kid Andersen),-,56,1,,,,
57,-,Mike Wheeler Band,i've Got to Make You Mine,-,57,1,,,,
58,-,Rory Gallagher,Can't Believe It's True,-,16,13,,,,
59,up,Murali Coryell,Comin' Home to Love You,100,59,2,,,,
60,-,J.B.Kline,That's How Strong My Love Is,-,17,2,,,,
61,-,Scott Ellison,Loaded Gun Tonight,-,61,1,,,,
62,-,Blacktop Deluxe,Man Down,-,17,4,,,,
63,-,Lurrie Bell & Mississippi Heat,"Cold, Cold Feeling",-,10,8,,,,
64,-,Wayne Nicholson,Change Has Come,-,64,1,,,,
65,-,Amar Sundy,Najma,-,65,1,,,,
66,up,Rory Gallagher,Moonchild,70,1,167,,,,
67,-,Ripoff Raskolnikov & Pribojszki Mátyás,Antidote (2022 Remastered Version),-,67,1,,,,
68,-,Etta James,I'd Rather Go Blind (Live),-,68,3,,,,
69,-,Lucky Peterson,Funky Broadway (Live),-,26,2,,,,
70,-,Gerald McClendon,Cold in the Streets,-,50,4,,,,
71,down,Radio Blues,Blues Para Django,1,1,43,,,,
72,down,JTBlues,Chase Away Your Blues,27,24,3,,,,
73,-,Denise Lasalle,It Be's That Way Sometimes,-,3,5,,,,
74,-,William Clarke,Lonesome Bedroom Blues,-,74,1,,,,
75,-,Pete Cornelius and The DeVilles,Hey Joe,-,57,5,,,,
76,-,John the Revelator,Why Would You Cry For Me?,-,51,4,,,,
77,-,Jerry Lee Lewis,(I Can't Get No) Satisfaction [feat. Rory Gallagher] [Alternate Version],-,11,3,,,,
78,-,Luther Allison,Living in the House of the Blues,-,31,3,,,,
79,-,Sugar Blue,Miss You,-,3,3,,,,
80,-,Mighty Sam McClain,Other Side of the Tracks,-,10,3,,,,
81,-,Aynsley Lister,Little Wing,-,66,2,,,,
82,-,Tony Tucker,The Old Man and the Guitar,-,3,6,,,,
83,-,John Lee Hooker,Rosie Mae (AKA Nothing But Trouble),-,83,1,,,,
84,-,Scott Ellison,Let's Think Twice,-,27,3,,,,
85,-,The Powder Blues Band,Personal Manager,-,26,6,,,,
86,-,Buddy Guy,Best In Town,-,11,3,,,,
87,-,James Armstrong,Change in the Weather,-,87,1,,,,
88,-,Bob Corritore,Why Are You So Mean To Me (feat. John Primer),-,62,2,,,,
89,-,Doobie Twisters,I've Got Her,-,65,4,,,,
90,-,Blues Plate Special,Love Me When I Want Ya,-,46,2,,,,
91,-,Nuno Mindelis,I Got You Baby,-,22,5,,,,
92,-,Coen Wolters Band,Ain't No Way,-,8,7,,,,
93,-,Bob Lanza Blues Band,Full Time Lover,-,2,2,,,,
94,-,Calabash Blues and Boogie Band,Too Many Tears,-,53,3,,,,
95,-,Johan Walin,Questionnaire Blues,-,95,1,,,,
96,-,Rory Gallagher,Nothin' But the Devil (Live at the River Records Radio Concert Broadcast),-,18,2,,,,
97,-,Skyla Burrel Blues Band,Come In,-,97,1,,,,
98,-,Mississippi Heat,Heartbroken,-,32,3,,,,
99,-,The 44 Dealers,Going Home Tomorrow,-,98,2,,,,
100,-,Zoe Schwarz Blue Commotion,Smile (Live),-,52,2,,,,
