Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Unchain My Heart,4,1,27,,,,
2,down,C.W. Stoneking,The Love Me or Die,1,1,26,,,,
3,-,Rory Gallagher,Shadow Play,-,1,5,,,,
4,down,Rory Gallagher,Moonchild,3,1,28,,,,
5,up,Muddy Waters,Mannish Boy (Live),5,1,25,,,,
6,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,6,1,,,,
7,-,Buddy Guy & Junior Wells,A Man of Many Words,-,7,1,,,,
8,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,1,,,,
9,-,Etta James,Hound Dog,-,9,1,,,,
10,-,The Mule Newman Band,What's a Man to Do,-,10,2,,,,
11,-,Otis Rush,Reap What You Sow,-,11,1,,,,
12,-,Larry Thurston,My Woman Left Me,-,12,1,,,,
13,-,Denny Freeman,It's a Love Thing,-,13,1,,,,
14,-,Blues Power Band,"""B"" Man",-,14,1,,,,
15,-,B.B. King,Losing Faith In You,-,15,1,,,,
16,-,Paul Rose Band,Touch Wood,-,8,1,,,,
17,-,Tor Einar Bekken & Richard Gjems,Midisijollin,-,17,1,,,,
18,-,Crooked Eye Tommy,Over and Over,-,7,1,,,,
19,-,Mike Gallemore,No Difference,-,10,1,,,,
20,-,Buddy Guy,The Devil's Daughter,-,9,1,,,,
21,-,"Jack Rowell, Jr.",Broken Man,-,21,2,,,,
22,-,Roomful of Blues,We'd Have a Love Sublime,-,22,1,,,,
23,-,Jay Gordon,Cant Shake This Feelin,-,23,1,,,,
24,-,Blues Merchants,No Use In Worryin',-,11,1,,,,
25,-,Fleetwood Mac,Show-Biz Blues (1998 Remaster),-,25,1,,,,
26,-,King King,Taken What's Mine,-,26,4,,,,
27,-,Mike Zito,No Particular Place to Go (feat. Jeremiah Johnson),-,12,1,,,,
28,-,Sue Foley,81,-,28,1,,,,
29,up,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),41,1,11,,,,
30,-,Kyla Brox,Compromise,-,30,1,,,,
31,-,al basile,First One to Go,-,13,1,,,,
32,-,The Baroque Blues Band,British Bikers,-,32,1,,,,
33,-,Sugahspank! & The Swing Shoes,Say It Loud,-,29,3,,,,
34,down,Dimitris Panagopoulos,Μάγισσα Νύχτα,9,9,4,,,,
35,-,Mighty Reapers,You Gotta Reap,-,35,2,,,,
36,-,Calabash Blues and Boogie Band,Who's Been Talking,-,18,1,,,,
37,-,Hard Bargain,Just Blame It On Me,-,19,1,,,,
38,-,Doobie Twisters,Stop,-,38,1,,,,
39,-,Jim Allchin,Logoff,-,39,1,,,,
40,-,Ronnie Earl & The Broadcasters,Blues For Henry,-,17,1,,,,
41,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,17,1,,,,
42,-,Texas Blues Rangers,Who's Been Talkin',-,32,1,,,,
43,-,Lew Jetton & 61 South,What's Wrong,-,11,3,,,,
44,-,Bugs Henderson & The Shuffle Kings,Thirteen Ways,-,44,1,,,,
45,-,Tinsley Ellis,Leave Me,-,36,1,,,,
46,-,Mr Blues,Dreaming Again,-,46,1,,,,
47,-,Sugahspank! & The Swing Shoes,Without Saying Goodbye,-,7,5,,,,
48,-,Linsey Alexander,How Could You Do Me Like You Done Me,-,14,2,,,,
49,-,Fred Chapellier,Something About You (Live),-,49,1,,,,
50,-,Albert King,I'll Play the Blues for You,-,31,2,,,,
51,-,"Bobby ""Blue"" Bland",Take Off Your Shoes,-,5,3,,,,
52,-,Bryce Janey,Dangerous Cool,-,20,1,,,,
53,-,Felix Cabrera,"Cold, Cold",-,12,1,,,,
54,-,Sven Zetterberg,What Can a Man Do?,-,54,1,,,,
55,-,T-Bear & the Dukes,Choke Dog.,-,42,2,,,,
56,-,Vince Converse,Recession Blues,-,15,1,,,,
57,-,Braindogs,Everybody's Talking at the Same Time,-,57,1,,,,
58,-,Bryce Janey,Tears I Had to Cry,-,58,1,,,,
59,-,Sherman Robertson,Looking At the Bottom,-,59,1,,,,
60,-,Jerry Forney Blues Band,I'll Play the Blues for You,-,60,2,,,,
61,-,Electric Seed,Broken Halos,-,7,1,,,,
62,-,Andreas Diehlmann Band,I Don't Wanna Lose You,-,29,1,,,,
63,-,Tadg Galleran,40 Days and 40 Nights,-,22,1,,,,
64,down,Albert Cummings,Follow Your Soul,32,14,2,,,,
65,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,-,6,4,,,,
66,-,Sugahspank! & The Swing Shoes,Heartbreaker,-,9,10,,,,
67,-,Bluesball,Her Memory,-,14,1,,,,
68,-,Archie Lee Hooker & The Coast to Coast Blues Band,Moaning the Blues,-,1,2,,,,
69,-,Darrell Mansfield,The Mission,-,69,1,,,,
70,-,Darrell Nulisch,After All,-,22,1,,,,
71,-,The Mule Newman Band,Boulevard of Btoken Dreams,-,30,3,,,,
72,-,Terry Davidson & The Gears,Nasty Girl,-,72,1,,,,
73,-,Jim Allchin,Up to Destiny,-,38,2,,,,
74,-,Blue Bull,I'm a Loser,-,74,1,,,,
75,-,Innes Sibun,Desert Rain,-,31,2,,,,
76,-,Mississippi Heat,What Else Can I Do,-,1,1,,,,
77,-,Bobby G.,Alone With My Guitar,-,2,1,,,,
78,-,Low Budget Blues Band,Need Your Love So Bad (Duet with Sanne Salomonsen),-,78,2,,,,
79,-,Twelve Bar Blues Band,Cold Hearted Woman,-,4,2,,,,
80,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,17,1,,,,
81,-,Ken Arconti,For Those Who Cry Inside,-,55,1,,,,
82,-,The Bluebirds,Wall To Wall,-,21,1,,,,
83,-,The Alex Ross Band,If Trouble Was Money,-,5,1,,,,
84,-,The Dahman Beck Band,Give and Take,-,51,2,,,,
85,-,Michael Osborn,Midnight Crawl,-,3,1,,,,
86,-,Mark Cameron,Cheating,-,7,1,,,,
87,-,Tommy Castro & The Painkillers,Died and Gone To Heaven,-,18,1,,,,
88,-,Bob Stroger & James Wheeler,I Heard You (En Vivo),-,44,1,,,,
