Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Nimmo,Running on Back to You,-,1,7,,,,
2,-,Rhythm X Revival,The Beast,-,2,6,,,,
3,-,One Dime Band,We Needed the Rain,-,3,7,,,,
4,-,Blue on Black,Man Down,-,4,7,,,,
5,-,Victoria Ginty,"Every Night, Every Day",-,5,4,,,,
6,-,Giba Byblos,Heap See,-,6,1,,,,
7,-,The Sons Of Blues,In My Lonely Room,-,7,4,,,,
8,-,Vargas Blues Band,Welcome to the World,-,8,5,,,,
9,-,Blues Cargo,Broke 'n' Hungry,-,9,1,,,,
10,-,The Charles Ford Band,Blue and Lonesome,-,6,4,,,,
11,-,Eb Davis Blues Band,What You Gonna Do,-,7,6,,,,
12,-,Alex Tintinalli,Nothing to Lose,-,12,3,,,,
13,-,Dudley Taft,If Heartaches Were Nickels (Live),-,13,1,,,,
14,-,Ty Curtis,Feel What I Feel (feat. Ephraim Owens & John Bush),-,10,3,,,,
15,-,Mick Martin & The Blues Rockers,Blues In My Soul,-,15,6,,,,
16,-,Joe Bonamassa,No Good Place for the Lonely,-,4,6,,,,
17,-,Big Wolf Band,Darkest of My Days,-,17,2,,,,
18,up,Ronnie Earl & The Broadcasters,So Many Roads,57,2,10,,,,
19,-,Teresa James & The Rhythm Tramps,Rise Together (feat. Snuffy Walden),-,19,1,,,,
20,-,Cash Box Kings,Pick Up the Pieces,-,13,6,,,,
21,-,Ace Moreland,Corner of My Eye,-,9,3,,,,
22,-,Danny Bryant,Groaning the Blues (Live),-,19,2,,,,
23,-,Steve Gornall & The Blue Collar Blues Band,Turnpikin',-,23,1,,,,
24,-,The Kinsey Report,Loved Ones,-,10,5,,,,
25,-,King King,Rush Hour (Live),-,7,6,,,,
26,-,Glenn Kaiser,Where Would I Be,-,4,5,,,,
27,-,Saron Crenshaw,World of Misery,-,1,20,,,,
28,-,Eric Steckel,She's 19 Years Old,-,17,6,,,,
29,-,David Rotundo,Trying to Find It,-,6,1,,,,
30,up,The Beat Daddys,After the Mystery,81,30,2,,,,
31,-,Oli Brown,Not A Word I Say,-,17,2,,,,
32,-,Kelly Richey,Fading (Acoustic),-,27,3,,,,
33,-,Rose City Kings,Working Girl Blues,-,33,4,,,,
34,down,King King,A Long History of Love (Live),13,13,5,,,,
35,-,A.C. Reed,Don't Drive Drunk,-,33,4,,,,
36,-,Bad Bob Bates,I'm On the Floor,-,5,2,,,,
37,-,Innes Sibun,Don't Keep Me Hanging On,-,14,3,,,,
38,-,The Nimmo Brothers,All I Want,-,31,2,,,,
39,-,Etta James,"I Want to Ta Ta You, Baby",-,17,2,,,,
40,-,Scott Holt,Power of Your Love,-,11,6,,,,
41,-,The Lee Thomas Band,Blues for Julia,-,36,4,,,,
42,-,Michael Osborn,Baker Shake (feat. Bill Rhoades),-,42,3,,,,
43,-,Boz Scaggs,Rock and Stick,-,11,4,,,,
44,-,John McVey,Through the Tears,-,16,2,,,,
45,up,Tony Tucker,A Little Crazy Sometime,72,45,2,,,,
46,-,Mississippi Heat,What Else Can I Do,-,1,3,,,,
47,-,Union Street Blues,Sad Sad Day,-,23,1,,,,
48,-,Stan Webb & Chicken Shack,Nothing I Can Do,-,25,4,,,,
49,-,David Shelley & BlueStone,Fallen Rain,-,49,1,,,,
50,-,Fabio Stevie Ulliana & Off Limits Band,Night Shadows,-,50,2,,,,
51,-,Luther Allison,(Watching You) Cherry Red Wine,-,3,3,,,,
52,-,Jake Green Band,Got to Get You out of My Head,-,52,2,,,,
53,-,Lavelle White,Tin Pan Alley,-,2,8,,,,
54,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,51,1,,,,
55,-,Big Daddy & The Blue Notes,THE REASON,-,25,7,,,,
56,-,Los Reyes Del K.O,I'm On the Wonder,-,56,1,,,,
57,-,Robert Fetzer Band,On My Knees,-,57,4,,,,
58,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,12,,,,
59,-,Robin Barrett and Coyote Kings,All Eased Up,-,17,5,,,,
60,-,Catfish,The Thrill Is Gone (Remastered),-,2,14,,,,
61,-,"Vargas, Bogert & Appice",Parisienne Walkways,-,58,3,,,,
62,-,Colin James,Three Hours Past Midnight,-,11,10,,,,
63,-,Sweet Bourbon,Got to Say Goodbye to You,-,8,4,,,,
64,-,Wildmen Bluesband,Cryin',-,7,6,,,,
65,-,David Rotundo,Funky Side of Town,-,65,1,,,,
66,down,The Lowdown Dirty Mojos,Shot'a Rhythm'n'blues,36,10,2,,,,
67,-,Rudy Rotta & Brian Auger,I Don't Pay No Money,-,8,3,,,,
68,-,Granada Blues Band,Rock My Baby,-,12,1,,,,
69,-,Walter Trout,Nature's Disappearing,-,26,3,,,,
70,-,Larry Griffith,One of Us Got's to Go,-,41,4,,,,
71,-,Polly O'Keary and The Rhythm Method,I Don't Understand,-,21,2,,,,
72,-,Mike Morgan & The Crawl,Blues for Al and Peggy,-,3,7,,,,
73,-,The Beat Daddys,Pale White Circle,-,6,10,,,,
74,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,4,1,,,,
75,-,Jim Allchin,After Hours,-,11,3,,,,
76,-,Tonky Blues Band,Noche de Conil,-,47,3,,,,
77,-,J.T. Lauritsen & The Buckshot Hunters,You Better Believe,-,46,3,,,,
78,-,Zacharie Defaut,Pasadena,-,25,2,,,,
79,-,James Armstrong,Goodbye Kiss,-,18,2,,,,
80,-,Latimore,I'm Going to See Her Again,-,26,3,,,,
81,-,Willie Hill,Lonely Lonely Christmas,-,4,1,,,,
82,-,Latvian Blues Band,What's Wrong with Me,-,27,2,,,,
83,-,Susan Williams & the Wright Groove Band,Tell Me You Love Me,-,27,4,,,,
84,-,B.B. King,When It All Comes Down (I'll Still Be Around),-,34,2,,,,
85,-,Karin Rudefelt & Doctor Blues,It Rains in Moscow,-,10,3,,,,
86,-,Danny Bryant's Red Eye Band,Always With Me,-,2,5,,,,
87,-,Blue By Nature,Fun and Games,-,19,1,,,,
88,-,The Rocky Athas Group,I Love You (feat. Larry Samford),-,88,1,,,,
89,-,Cliff Moore,Little Wing / Hey Joe,-,9,4,,,,
90,-,GUITARBOY,Wendy's Blues,-,90,1,,,,
91,-,The Mannish Boys,I Idolize You,-,16,3,,,,
92,-,Blues Cousins,You Don't Know,-,10,5,,,,
93,-,Connor Selby & Redtenbacher's Funkestra,That's Alright (Live Masterlink Session),-,93,1,,,,
94,-,Willie Kent,I'm Hooked,-,5,5,,,,
95,-,Walt's Blues Box,Come Back,-,13,4,,,,
96,-,"B.T.C Blues Revue, Fred Chapellier, Neal Black & Nico Wayne Toussaint",When the Lights Came On (Live),-,15,4,,,,
97,-,Lol Goodman Band,Work to Live,-,17,6,,,,
98,-,The Billy Jones Band,Can't Let You Go,-,23,6,,,,
99,-,Lil' Dave Thompson,Dave's Groove,-,10,5,,,,
100,-,al basile,So Wrong for so Long,-,19,3,,,,
