Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karen Carroll,Bluebird,-,1,11,,,,
2,-,Lucky Peterson,Under My Thumb,-,2,2,,,,
3,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,3,8,,,,
4,-,Fenton Robinson,Baby Please Don't Go,-,4,2,,,,
5,-,Jason Ricci & New Blood,Blue & Lonesome,-,5,3,,,,
6,-,Doobie Twisters,Ashes in My Ashtray,-,6,5,,,,
7,-,Leszek Winder,Rock Me Now,-,1,36,,,,
8,-,Lucky Peterson,Let the Good Time Party Begin (feat. Danielia Cotton & Sugar Blue),-,8,2,,,,
9,-,Kenn Lending Blues Band,Climax,-,9,6,,,,
10,-,Sue Foley,Absolution,-,10,2,,,,
11,up,Dave Renson & Pat Ramsey,Love Her With a Feeling,29,6,13,,,,
12,-,Jeff McStaereling,Wasted Time,-,12,1,,,,
13,-,King King,A Long History of Love (Live),-,13,10,,,,
14,-,Joanne Shaw Taylor,Blackest Day,-,1,11,,,,
15,-,Lucky Peterson,Nana Jarnell (Live),-,15,5,,,,
16,-,Rx Blues,Three Wives Three Knives,-,16,3,,,,
17,-,Ronnie Earl & The Broadcasters,Blues For Henry,-,17,6,,,,
18,-,Acid Blues,THE HIPPIE GOD,-,3,9,,,,
19,-,Gregor Hilden & Johnny Rogers Band,Blues After Midnight,-,19,5,,,,
20,-,Mississippi Mudsharks,Crimson Sky,-,20,3,,,,
21,-,Michael Osborn,Shake It Down,-,21,2,,,,
22,-,MORBLUS - Funky Blues Band,ILL PLAY the BLUES for YOU (Albert King),-,4,9,,,,
23,-,Chris Beard,Somebody's Sleeping,-,8,4,,,,
24,-,"Lenny ""Fuzzy"" Rankins",Baja Groove,-,24,7,,,,
25,-,Junior Wells,Help Me (Live in Boulder 1995),-,1,8,,,,
26,-,Walter Trout,"Me, My Guitar and the Blues",-,2,10,,,,
27,down,Radio Blues,Blues Para Django,23,1,33,,,,
28,-,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,-,28,1,,,,
29,-,The Memphis Snake Doctors,All I Ever - Slight Return,-,9,7,,,,
30,-,A.C. Reed,You're Going to Miss Me,-,30,5,,,,
31,-,Stevey Hay's Shades Of Blue,Fade To Black,-,31,2,,,,
32,-,The Blues Blasters,Skip a Beat,-,25,5,,,,
33,-,Doobie Twisters,Wrong Girl,-,25,6,,,,
34,-,Rick Berthod,Loved Another Woman,-,34,1,,,,
35,-,Billy Price,I'll Take Care of You,-,35,1,,,,
36,-,Alvin Lee,Slow Blues in 'C',-,7,11,,,,
37,-,Skidrola,Pleasure Ground,-,37,1,,,,
38,-,Foreday Riders & Ray Beadle,The Lights Are On,-,38,1,,,,
39,-,Maria Daines,Still Your Girl,-,31,2,,,,
40,up,Rory Gallagher,Moonchild,69,1,157,,,,
41,-,Matt Schofield,From Far Away,-,8,8,,,,
42,-,Barbara Blue,My Heart Belongs to the Blues,-,42,1,,,,
43,-,Jimmy D. Lane,Bleeding Heart,-,2,18,,,,
44,-,Hughes Taylor,Hold You Tight,-,29,4,,,,
45,-,Bridget Kelly Band,If You See My Baby,-,26,4,,,,
46,-,Willie Kent,I'm Hooked,-,5,9,,,,
47,-,The Vincent Hayes Project,Some Kind of Fool,-,8,7,,,,
48,-,Ruzz Guitar's Blues Revue,Movin' On,-,30,2,,,,
49,-,Big Mike and The Booty Papas,Trouble Blues,-,16,5,,,,
50,-,Aynsley Lister,Crosstown Traffic (Live),-,50,3,,,,
51,-,The Mule Newman Band,Boulevard of Btoken Dreams,-,30,9,,,,
52,-,Lucky Peterson,Tribute to the King,-,19,3,,,,
53,-,Blues Cousins,Poison,-,53,1,,,,
54,-,Zoe Schwarz Blue Commotion,Hello My Old Friend,-,54,2,,,,
55,-,Fred Chapellier,A Silent Room,-,55,3,,,,
56,-,"Eddy ""The Chief"" Clearwater",Don't Take My Blues,-,17,5,,,,
57,-,Beth Hart,L.A. Song (Live),-,57,1,,,,
58,-,Mike Brookfield,Peace for Joe,-,3,8,,,,
59,-,Tinsley Ellis,Feelin' No Pain,-,13,10,,,,
60,-,Linwood Taylor,Blues Man / Linwood Taylor,-,60,3,,,,
61,-,Val McKnight,I'm a Horny Woman,-,61,2,,,,
62,-,4Glory,Another Chance,-,62,1,,,,
63,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,6,2,,,,
64,-,Lee Pons,Love You Too Much to Go (Hate You Too Much to Stay),-,56,2,,,,
65,-,Mark May Band,My Last Ride,-,41,3,,,,
66,-,Bryan Lee,Louisiana Woman,-,9,2,,,,
67,-,Jimmy Dawkins,Born In Poverty,-,32,3,,,,
68,-,Vargas Blues Band,I Need Your Love So Bad,-,46,2,,,,
69,-,Dutch Tilders,Whispering,-,4,7,,,,
70,-,The Flaming Mudcats,Moving to the Country,-,31,2,,,,
71,-,John Gaar,Love is Overdue,-,70,2,,,,
72,-,Granada Blues Band,Rock My Baby,-,12,5,,,,
73,-,Fred Chapellier,Under the Influence (Live),-,54,3,,,,
74,-,Gaetano Pellino,Still Too Alive to Die,-,74,1,,,,
75,-,Back Door Slam,Gotta Leave (feat. Davy Knowles),-,75,1,,,,
76,-,Jake Lear,Boogie Time,-,39,2,,,,
77,-,Kris Pohlmann,Volatile Skies,-,44,5,,,,
78,-,Walter Trout Power Trio,Finally Gotten Over You,-,2,4,,,,
79,-,Two-Tone Steiny,"Baby, You're the One",-,79,1,,,,
80,-,Born Healer,Since I've Been Loving You,-,9,3,,,,
81,-,Anthony Cullins,California Boogie,-,9,20,,,,
82,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,82,1,,,,
83,-,Nick Steed Five,Feeling for the Blues,-,22,11,,,,
84,-,The Henry McCullough Band,So Long Blues,-,53,2,,,,
85,-,Lurrie Bell & Mississippi Heat,I've Got to Sleep With One Eye Open,-,13,10,,,,
86,-,Muddy Waters,Can't Get No Grindin' (What's the Matter with the Meal),-,86,1,,,,
87,-,Kilborn Alley,A Gobble a Goo,-,87,1,,,,
88,-,Billy Hector,Whiskey,-,50,4,,,,
89,-,Dave Nevling,Insatiable,-,18,7,,,,
90,-,Brother 2 Brother,Don't Be Shy,-,5,4,,,,
91,-,Frank Tanton,A Minor Thing,-,62,2,,,,
92,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,37,3,,,,
93,-,Big Walter Smith and the Groove Merchants,Big Storm Comin',-,14,4,,,,
94,-,The Chris O'Leary Band,Blues is a Woman,-,11,6,,,,
95,-,Stacy Mitchhart,Travelin' Blues,-,5,5,,,,
96,-,Thorbjørn Risager & The Black Tornado,Hard Time,-,96,1,,,,
97,down,Blues club,"Cold, Cold Feeling",27,9,5,,,,
98,-,Ty Curtis,Feel What I Feel (feat. Ephraim Owens & John Bush),-,10,12,,,,
99,-,Innes Sibun,I Want You Back,-,15,3,,,,
100,down,King Mo,All Along the Watchtower (Live),48,13,9,,,,
