Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
2,up,Пиріг і батіг,Сьпівомовний,2,1,126,,,,
3,up,Slash,Orgy of the Damned,3,1,8,,,,
4,up,The Black Keys,Delta Kream,29,1,166,43,2021-05-16,43,2021-05-16
5,up,Sasha Boole,Too Old to Sell My Soul,7,1,167,,,,
6,up,Etta James,At Last!,9,1,222,,,,
7,-,Eagle Eye Williamson,"Black Gold, Vol. II",-,7,2,,,,
8,down,Beth Hart & Joe Bonamassa,Don't Explain,5,1,228,,,,
9,up,Gary Moore,Still Got the Blues,100,1,207,,,,
10,up,Aleksandr Novikov,Хулиганские песни,16,2,168,,,,
11,up,Joe Bonamassa,Redemption,95,5,119,,,,
12,up,Toronzo Cannon,Shut Up & Play!,18,4,5,,,,
13,up,The Fabulous Thunderbirds,Struck Down,48,13,2,,,,
14,up,Hugh Laurie,Let Them Talk (Bonus Track Version),36,2,177,,,,
15,up,Joe Bonamassa,Road To Redemption,83,1,62,,,,
16,-,Stoner Train,Bannermen of Lost Generations,-,5,12,,,,
17,up,Nina Simone,Sings the Blues,26,2,168,,,,
18,down,NICOLAE CRETU,Băuturili Îmi Plac,10,2,103,,,,
19,-,Otis Taylor,Hey Joe Opus Red Meat,-,13,12,,,,
20,down,Gary Moore,Back to the Blues (Deluxe Edition),12,1,57,,,,
21,down,Joe Bonamassa,Blues of Desperation,6,1,200,,,,
22,down,Joe Bonamassa,Time Clocks,15,1,128,,,,
23,-,Etta James,Tell Mama,-,2,104,,,,
24,up,Lonnie Johnson,The Complete Folkways Recordings,42,24,4,,,,
25,down,Dr. Project Point Blank,A Whiter Shade of Blue,21,1,70,,,,
26,-,11 Guys Quartet,Small Blues and Grooves,-,26,1,,,,
27,down,Beth Hart,Fire on the Floor (Deluxe Edition),22,3,111,,,,
28,down,Beth Hart & Joe Bonamassa,Black Coffee,17,1,173,,,,
29,up,Blues Delight,Rock Island Line,55,5,101,,,,
30,down,Joe Bonamassa,Blues Deluxe Vol. 2,23,1,37,,,,
31,-,The Rolling Stones,Blue & Lonesome,-,1,184,,,,
32,up,Various Artists,Dark Country 4,40,1,221,,,,
33,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,17,5,,,,
34,up,John Primer,Hard Times,38,34,5,,,,
35,up,Muddy Waters,Electric Mud,56,21,19,,,,
36,-,Otis Taylor,Banjo...,-,36,3,,,,
37,down,Joe Bonamassa,Different Shades of Blue,11,9,88,,,,
38,down,Joe Bonamassa,Beacon Theatre (Live from New York),32,11,27,,,,
39,up,Joe Bonamassa,Tales of Time (Live),41,1,53,,,,
40,down,Beth Hart,War in My Mind,13,1,187,80,2019-10-06,80,2019-10-06
41,down,Beth Hart,Bang Bang Boom Boom,31,3,140,,,,
42,down,Gary B.B. Coleman,Too Much Weekend,19,1,160,,,,
43,-,Fantastic Negrito,Fantastic Negrito Deluxe EP,-,43,4,,,,
44,down,Joe Bonamassa,Live from the Royal Albert Hall,14,8,65,,,,
45,down,The Teskey Brothers,Run Home Slow,8,3,14,,,,
46,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,17,6,,,,
47,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,1,16,,,,
48,up,B.B. King,Completely Well,61,3,165,,,,
49,-,Too Slim & The Taildraggers,Blue Heart,-,49,1,,,,
50,-,Tab Benoit,Fever For the Bayou,-,50,1,,,,
51,-,George Benson,Walking to New Orleans,-,8,20,,,,
52,-,Snowy White,Unfinished Business,-,52,1,,,,
53,-,John Lee Hooker,Hard Times,-,53,1,,,,
54,-,Утро Гагарина,Волна,-,22,11,,,,
55,-,Mikey Junior,"Blues in the Barn, Vol. 2",-,55,2,,,,
56,up,Tony Joe White,Closer to the Truth,90,48,7,,,,
57,-,Albert Collins,Ice Pickin',-,15,35,,,,
58,-,Keb' Mo',Live - That Hot Pink Blues Album,-,27,12,,,,
59,-,Ash Grunwald,Shout Into The Noise,-,3,2,,,,
60,-,Devon Allman,Ride or Die,-,57,5,,,,
61,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,1,11,,,,
62,-,The Blue Footed Boobies,The Blue Footed Boobies,-,62,3,,,,
63,-,Walter Trout,Ordinary Madness,-,1,35,,,,
64,-,"Magic Slim, Nick Holt & The Teardrops",You Can't Lose What You Ain't Never Had,-,16,2,,,,
65,-,Lower Case Blues,Take It for a Ride,-,65,1,,,,
66,-,Various Artists,Got No More Time - EP,-,66,2,,,,
67,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,4,38,,,,
68,up,Chris Jones & Steve Baker,Smoke and Noise,80,15,29,,,,
69,-,Gary Moore,After Hours,-,20,52,,,,
70,-,Left Lane Cruiser,Bayport BBQ Blues,-,14,4,,,,
71,-,John Lee Hooker,It Serves You Right to Suffer,-,3,36,,,,
72,-,Taj Mahal & Keb' Mo',TajMo,-,5,31,,,,
73,-,Snowy White,Driving On The 44,-,3,26,,,,
74,-,Debbie Davies,"Debbie Davies' Blues Blast (feat. Tab Benoit, Coco Montoya & Charlie Musselwhite)",-,74,1,,,,
75,down,Lara Price,Half & Half,39,39,2,,,,
76,down,Oscar Benton,Blues Genius,75,9,65,,,,
77,-,Cedric Burnside,Hill Country Love,-,9,6,,,,
78,-,Brian Grey,Bittersweet,-,7,43,,,,
79,down,B.B. King,The Best of the Early Years,25,11,7,,,,
80,down,Gary Moore,The Best of the Blues,50,1,77,,,,
81,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,12,5,,,,
82,-,Luther Allison,Bad News Is Coming (Remastered),-,11,10,,,,
83,-,Joanne Shaw Taylor,Heavy Soul,-,6,4,,,,
84,-,John Mayall,Tough,-,63,4,,,,
85,-,Billie Holiday,Solitude,-,7,46,,,,
86,-,Markus K,LIVE with LOOPER No.2,-,35,3,,,,
87,-,Magic Slim & The Teardrops,Snakebite,-,32,12,,,,
88,-,Willie Dixon,I Am the Blues,-,10,28,,,,
89,down,Breakout,Blues,54,5,43,,,,
90,-,Bjørn Berge,St. Slide,-,9,4,,,,
91,-,Muddy Waters,The Folk Singer,-,3,94,,,,
92,-,Joe Bonamassa,"So, It's Like That",-,5,21,,,,
93,-,Beth Hart,Better Than Home (Deluxe Edition),-,9,31,,,,
94,-,Stan Webb's Chicken Shack,Strange Situations: The Stan Webb & Chicken Shack Indigo Sessions,-,94,1,,,,
95,down,Fluffy Fiona,Enchanted Twilight Sonata,4,4,4,,,,
96,-,Giles Robson,Seven Blues Classics,-,96,1,,,,
97,down,Otis Taylor,Respect the Dead,96,2,56,,,,
98,-,Layla Zoe,Breaking Free,-,98,1,,,,
99,-,T-Bone Walker,T-Bone Blues,-,2,83,,,,
100,-,T-Bone Walker,Every Day I Have the Blues,-,100,1,,,,
