Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,4,1,15,,,,
2,up,Dolly Parton,Jolene,2,1,236,,,,
3,up,Johnny Cash,Hurt,6,1,235,,,,
4,up,Johnny Cash,Ring of Fire,7,2,230,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,66,88,2020-03-22,66,2020-03-29
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,237,7,2019-10-06,7,2019-10-06
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,228,21,2019-10-06,9,2019-10-13
8,down,Post Malone,I Had Some Help (feat. Morgan Wallen),5,5,3,,,,
9,up,Lady Antebellum,Need You Now,10,2,236,,,,
10,up,Uncle Kracker,Follow Me,12,4,234,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,13,7,232,,,,
12,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,8,106,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),16,5,118,18,2021-02-21,18,2021-02-21
14,up,Michal Tučný,Tam U Nebeských Bran,18,2,234,,,,
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,19,,,,
16,up,Rangers,Inženýrská,20,7,235,,,,
17,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,5,237,,,,
18,down,Shaboozey,A Bar Song (Tipsy),14,12,5,,,,
19,-,Michal Tučný,Báječná Ženská,-,2,233,,,,
20,-,Lu Cozma & Mick Clack,Ghost In This House,-,20,1,,,,
21,-,Highwaymen,Highwayman,-,21,25,,,,
22,up,Věra Martinová,Dál Jen Vejdi,24,5,236,,,,
23,-,Tomáš Linka,Do Austrálie,-,23,1,,,,
24,up,Rangers,Inženýrská,26,14,180,,,,
25,up,Marc Cohn,Walking In Memphis,27,8,184,,,,
26,up,Solomon Burke,Cry to Me,28,7,146,,,,
27,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,27,1,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,30,5,224,,,,
29,up,Johnny Cash,Ring of Fire (Single Version),47,15,93,,,,
30,down,Kim Carnes,Bette Davis Eyes,9,5,223,,,,
31,up,Shania Twain,You're Still the One,31,8,228,,,,
32,up,Billy Swan,I Can Help,32,7,93,,,,
33,down,Nate Smith,Bulletproof (feat. Avril Lavigne),22,22,2,,,,
34,up,Faith Hill,This Kiss,34,17,199,,,,
35,up,Johnny Cash,Personal Jesus,62,5,220,,,,
36,down,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,19,19,3,,,,
37,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,35,,,,
38,-,Kylie Morgan,Bridesmaids,-,38,1,,,,
39,up,Maoli,Every Night Every Morning,70,39,4,,,,
40,up,Kane Brown,Dear Georgia,71,40,2,,,,
41,up,Kane Brown,One Mississippi,72,41,2,,,,
42,-,Luke Combs,Forever After All,-,42,5,20,2020-11-01,20,2020-11-01
43,up,Dolly Parton,Jolene,44,21,157,,,,
44,-,Johnny Cash,I Got Stripes,-,44,2,,,,
45,down,Willie Nelson,On the Road Again,11,5,213,,,,
46,up,Tim McGraw,The Cowboy In Me,81,46,4,,,,
47,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,25,4,,,,
48,-,Johnny Cash,The Chicken In Black,-,48,2,,,,
49,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),82,6,176,,,,
50,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,27,19,,,,
51,up,Coffey Anderson,Going Down Easy,55,51,2,,,,
52,down,Bohumil Röhrich & Sebranka,Až Se Vrátí Labutě,29,29,2,,,,
53,-,"Jiří Helekal, Kateřina Helekalová & David Stárek",Život Je Jen Náhoda,-,53,1,,,,
54,-,Michal Tučný,Pověste Ho Vejš,-,2,182,,,,
55,-,Merle Haggard & The Strangers,In the Good Old Days (When Times Were Bad),-,55,1,,,,
56,-,Lucie Vondráčková & Petr Kocman,Ostrov v proudu dní,-,56,3,,,,
57,-,Luke Combs,Fast Car,-,8,6,,,,
58,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,58,1,,,,
59,-,Dean Brody,Right Round Here,-,59,1,,,,
60,down,Shaboozey,Vegas,58,58,2,,,,
61,up,Wabi Ryvola,Tereza (Osamělý město),83,28,8,,,,
62,-,Mustangové,"Zuzi, Zuzano",-,62,1,,,,
63,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,63,1,,,,
64,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),84,19,173,,,,
65,up,Chris Stapleton,Tennessee Whiskey,67,12,105,,,,
66,-,Charly Reynolds,She Ain't Me,-,66,1,,,,
67,up,Josh Turner,Your Man,68,19,90,,,,
68,-,Faith Hill,There You'll Be,-,21,84,,,,
69,down,Bronwyn Keith-Hynes,Will You Ever Be Mine (feat. Dudley Connell),42,42,2,,,,
70,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,15,123,,,,
71,down,Drew Baldridge,She's Somebody's Daughter,45,45,2,,,,
72,-,"Goodnight, Texas",The Railroad,-,72,2,,,,
73,down,Carrie Underwood,Blown Away,50,50,4,,,,
74,down,Tenacious D,Wicked Game,48,11,17,,,,
75,-,"Karabina, T.E. Band & Rowers",Cesta na západ,-,75,1,,,,
76,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),85,20,172,,,,
77,-,Beyoncé & Willie Jones,JUST FOR FUN,-,77,1,,,,
78,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,78,1,,,,
79,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),86,15,173,,,,
80,up,Kane Brown,Thank God,87,36,8,,,,
81,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),88,29,136,,,,
82,up,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),89,43,5,,,,
83,-,Stará Sešlost,"Parta z ranče ""Y""",-,42,3,,,,
84,up,Frantisek Nedved & Honza Nedved St.,Slunovrat (Live),90,47,5,,,,
85,up,Johnny Cash,I Won't Back Down,91,43,5,,,,
86,down,Taxmeni,Dědečkovy Hodiny,54,22,7,,,,
87,up,Steven Gary,Your Momma Must Be So Proud of You,92,87,2,,,,
88,down,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,66,30,13,,,,
89,down,Greenhorns,To Tenkrát V Čtyřicátom Pátom,53,36,16,,,,
90,down,Lil Durk,Stand By Me (feat. Morgan Wallen),57,38,5,,,,
