Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Taylor Swift,Track 19 (From The Vault),30,1,12,,,,
3,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,3,23,,,,
4,up,Michal Tučný,Tam U Nebeských Bran,17,1,187,,,,
5,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,51,,,,
6,down,Apollo Band & Petr Spálený,Je To Trest,4,1,56,,,,
7,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,7,2,,,,
8,down,Apollo Band & Petr Spálený,Hráč,7,2,49,,,,
9,up,Pavel Bobek,Pojď Dál A Zpívej,15,1,42,,,,
10,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,24,,,,
11,-,Bobby Bare,500 Miles Away from Home,-,6,24,,,,
12,-,The Country Gentlemen,I Am Weary (Let Me Rest),-,12,2,,,,
13,down,Rangers,Inženýrská,6,1,112,,,,
14,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,120,,,,
15,-,Rangers,Láska Je Věc Kouzelná,-,2,20,,,,
16,down,Faith Hill,This Kiss,8,2,23,,,,
17,-,Rangers,500 Mil,-,1,72,,,,
18,down,Petr Kocman,Setkání Po Letech,5,1,125,,,,
19,-,Faith Hill,Breathe,-,3,15,,,,
20,-,Highwaymen,Death and Hell,-,19,15,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,38,1,126,,,,
22,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,32,,,,
23,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,10,16,,,,
24,-,Rangers,Kingston Town,-,1,101,,,,
25,-,Eddie Rabbitt,Drivin' My Life Away,-,4,20,,,,
26,up,Collin Raye,That's My Story (And I'm Stickin' to It) [Live],37,26,4,,,,
27,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,27,10,,,,
28,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,24,,,,
29,down,Pavel Bobek,Houston,13,2,54,,,,
30,-,Pavel Bobek,Proč Nemáš Mě Ráda,-,19,17,,,,
31,-,Pacifik,"Dál, Dál, Dál",-,31,5,,,,
32,-,Michal Tučný,Fidlej Celej Den,-,13,7,,,,
33,-,Michal Tučný,Cesty Toulavý,-,4,112,,,,
34,-,Highwaymen,Highwayman,-,5,41,,,,
35,-,Ricky Skaggs & Sharon White,Love Can't Ever Get Better Than This,-,8,5,,,,
36,-,Highwaymen,The Devil's Right Hand,-,21,2,,,,
37,down,Johnny Cash,Ring of Fire,35,2,47,,,,
38,-,Tammy Wynette,Bedtime Story,-,19,6,,,,
39,-,Don Williams,I Believe In You,-,2,37,,,,
40,-,Johnny Cash,Personal Jesus,-,2,43,,,,
41,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,34,,,,
42,-,Marty Robbins,Big Iron,-,4,48,,,,
43,-,Alan Jackson,Livin' On Love,-,7,28,,,,
44,-,Dolly Parton,Applejack,-,8,15,,,,
45,-,Mike Denver,Seasons In The Sun,-,11,18,,,,
46,down,Johnny Cash,Orange Blossom Special,29,5,40,,,,
47,-,Michal Tučný,Vlak Půlnoční,-,9,6,,,,
48,-,Michal Tučný,Až Přijde Ten Den,-,27,8,,,,
49,-,Ladislav Vodička,Já Tu Zemi Znám,-,21,16,,,,
50,-,Jason Blaine,When I See You,-,1,111,,,,
51,-,Holly Dunn,Daddy's Hands,-,5,35,,,,
52,-,強尼霍頓,North to Alaska,-,3,51,,,,
53,-,Carlene Carter,Goodnight Dallas,-,14,17,,,,
54,-,Country Beat Jiřího Brabce,Open up Your Heart,-,12,16,,,,
55,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,41,,,,
56,-,LeAnn Rimes,Unchained Melody,-,4,39,,,,
57,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,17,16,,,,
