Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,9,2,80,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,5,1,80,,,,
4,down,Dan Tyminski,Hey Brother (Live),2,1,51,,,,
5,up,Matt Cooper,Ain't Met Us Yet,6,2,4,,,,
6,-,Tim McGraw,The Cowboy In Me,-,6,1,,,,
7,up,Gabby Barrett,I Hope,7,2,62,99,2020-01-12,78,2020-03-22
8,up,Lady Antebellum,Need You Now,61,3,78,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,4,80,21,2019-10-06,9,2019-10-13
10,-,Pavel Bobek,Houston,-,7,4,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,80,,,,
12,-,Alan Jackson,Mercury Blues,-,12,1,,,,
13,up,Kim Carnes,Bette Davis Eyes,23,1,80,,,,
14,up,Milan Pitkin,Bezdomovci,20,4,7,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),19,5,6,63,2021-04-18,63,2021-04-18
16,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,74,,,,
17,up,Dan + Shay,Glad You Exist,17,14,15,,,,
18,-,Juice Newton,Queen of Hearts (Re-recorded Version),-,18,1,,,,
19,up,Keith Urban,One Too Many,52,1,34,,,,
20,down,Karel Černoch & Filip Brabec,Víc Než Přítel,18,5,13,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,11,80,,,,
22,down,Exile,Kiss You All Over,12,8,19,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),25,4,14,18,2021-02-21,18,2021-02-21
24,up,Willie Nelson,I Can't Begin to Tell You,45,1,28,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,5,53,77,2020-04-26,77,2020-04-26
26,-,Kid Rock,Po-Dunk,-,13,2,,,,
27,up,Dolly Parton,Jolene,30,3,80,,,,
28,-,Robert Moucha & Fešáci,Nejsem Chlap Ideál,-,28,1,,,,
29,down,Michal Tučný,Báječná Ženská,26,4,80,,,,
30,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),39,4,55,,,,
31,up,Ryan Hurd & Maren Morris,Chasing After You,34,31,12,,,,
32,up,Jimmie Allen & Noah Cyrus,This is Us,46,5,64,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,33,48,88,2020-03-22,66,2020-03-29
34,up,Blanco Brown,The Git Up,55,5,80,47,2019-10-27,47,2019-10-27
35,up,Taylor Swift,Bonus Track 4 (From The Vault),44,23,6,,,,
36,down,Shania Twain,You're Still the One,11,1,67,,,,
37,up,Michal Tučný,Pověste Ho Vejš,54,6,79,,,,
38,up,テイラー・スウィフト,22,40,15,80,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),38,10,6,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,22,76,,,,
41,up,Michal Tučný,Snídaně V Trávě,57,24,77,,,,
42,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,42,27,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),32,10,8,86,2021-04-04,86,2021-04-04
44,up,Dolly Parton,9 to 5,73,24,61,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,45,21,,,,
46,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,46,4,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,53,3,69,,,,
48,up,Glen Campbell,Southern Nights,64,16,79,,,,
49,up,Marc Cohn,Walking In Memphis,65,3,77,,,,
50,up,Sam Hunt,Take Your Time,76,8,72,,,,
51,-,Johnny Cash,Personal Jesus,-,3,67,,,,
52,down,Michal Tučný,Všichni Jsou Už V Mexiku,37,7,76,,,,
53,-,Taylor Swift,White Horse (Taylor’s Version),-,29,5,,,,
54,up,Michal Tučný,Blízko Little Big Hornu,75,31,74,,,,
55,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,83,15,47,,,,
56,up,Scott Thomas,Heart on Fire,88,26,52,,,,
57,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,13,80,,,,
58,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,58,1,,,,
59,up,Taylor Swift,Change (Taylor’s Version),93,49,6,,,,
60,-,Keith Urban,Change Your Mind,-,28,33,,,,
61,down,Michal Tučný,"Rovnou, Tady Rovnou",60,28,77,,,,
62,-,Mat Best & Tim Montana,Quarantine,-,46,7,,,,
63,-,Kelsea Ballerini,Track Four,-,14,41,85,2020-03-29,85,2020-03-29
