Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Dasha,Austin,2,2,11,,,,
3,up,Shaboozey,A Bar Song (Tipsy),4,3,4,,,,
4,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,6,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,206,88,2020-03-22,66,2020-03-29
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,235,7,2019-10-06,7,2019-10-06
7,down,Beyoncé,BODYGUARD,5,4,6,,,,
8,up,Morgan Wallen,Last Night,10,1,66,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,2,235,,,,
10,up,Luke Combs,Fast Car,12,1,59,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,11,2,61,,,,
12,down,Beyoncé,JOLENE,8,3,6,,,,
13,up,Waldemar Matuska,Eldorádo,19,7,233,,,,
14,up,Dolly Parton,Jolene,15,3,235,,,,
15,up,Johnny Cash,Hurt,20,2,235,,,,
16,up,Dolly Parton,9 to 5,23,4,214,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),24,2,169,18,2021-02-21,18,2021-02-21
18,up,Shania Twain,Man! I Feel Like a Woman!,21,2,205,,,,
19,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,16,10,6,,,,
20,down,Beyoncé & Post Malone,LEVII'S JEANS,17,10,6,,,,
21,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,13,8,6,,,,
22,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,28,3,235,,,,
23,down,Beyoncé,DAUGHTER,14,6,6,,,,
24,down,Beyoncé,YA YA,18,9,6,,,,
25,up,Michal Tučný,Pověste Ho Vejš,30,4,235,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,158,,,,
27,up,Bailey Zimmerman,Holy Smokes,38,27,11,,,,
28,down,John Denver,Life Is so Good,26,2,86,,,,
29,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,1,37,,,,
30,down,Beyoncé,AMERIICAN REQUIEM,22,7,6,,,,
31,up,Michal Tučný,Prodavač,34,4,206,,,,
32,down,Beyoncé,TYRANT,25,14,6,,,,
33,up,Michal Tučný,Tam U Nebeských Bran,45,6,235,,,,
34,up,Věra Martinová,Dál Jen Vejdi,41,20,203,,,,
35,down,Beyoncé,16 CARRIAGES,27,3,12,,,,
36,up,Shania Twain,You're Still the One,36,4,178,,,,
37,down,Beyoncé,DOLLY P,31,12,6,,,,
