Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,32,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,155,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,151,,,,
4,up,Martin Arteta,Past Lives,4,1,105,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,155,,,,
6,down,Kordhell,Murder In My Mind,3,2,17,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,107,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,155,,,,
9,up,Dxrk ダーク,RAVE,9,6,29,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,3,155,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,155,,,,
12,up,Billie Eilish,ocean eyes,12,5,21,67,2019-12-29,67,2019-12-29
13,down,Øneheart & reidenshi,Snowfall,10,1,17,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,14,1,37,,,,
15,up,Owl City,Fireflies,15,3,155,,,,
16,up,SHAUN,Way Back Home,18,3,155,,,,
17,down,INTERWORLD,Metamorphosis,16,5,9,,,,
18,down,MoonDeity,Neon Blade,17,9,16,,,,
19,up,Clean Bandit,Higher (feat. iann dior),19,4,64,,,,
20,up,M.I.A.,Bad Girls,20,4,75,,,,
21,up,Max Elto,Shadow of the Sun,23,14,28,,,,
22,up,Tove Lo,Call on Me (With SG Lewis),81,22,2,,,,
23,down,Petit Biscuit,Sunset Lover,21,5,155,,,,
24,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],22,1,35,87,2020-06-07,87,2020-06-07
25,up,Alina Baraz,Electric (feat. Khalid),25,14,129,,,,
26,down,Finding Hope,3:00 Am,24,4,155,,,,
27,up,M.I.A.,Paper Planes,30,15,145,,,,
28,down,HONNE,no song without you,26,3,120,,,,
29,up,Ghostface Playa,Why Not,31,28,12,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),29,6,151,,,,
31,down,M83,Midnight City,27,15,144,,,,
32,down,COLCO,resolving,28,15,19,,,,
33,up,Hippie Sabotage,Devil Eyes,38,6,154,,,,
34,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,4,40,,,,
35,up,lloom,Malibop,45,35,3,,,,
36,up,lloom,Golden Shimmer,46,36,3,,,,
37,-,Fred again..,Delilah (pull me out of this),-,27,1,,,,
38,up,Kainbeats,Eclipse,40,32,12,,,,
39,down,Flume,Never Be Like You (feat. Kai),34,4,128,,,,
40,down,Frogmonster,Remember Our Summer,37,24,65,,,,
41,down,The Cinematic Orchestra,To Build a Home,39,14,138,,,,
42,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,36,22,34,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,13,138,,,,
44,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,35,30,14,,,,
45,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,57,45,14,,,,
46,up,Duke Dumont,Ocean Drive,60,26,89,,,,
47,up,96 Zeus,Soft Memories,49,24,20,,,,
48,up,Empire of the Sun,Walking On a Dream,53,12,63,,,,
49,up,PLAYAMANE,MIDNIGHT (feat. Nateki),58,33,15,,,,
50,up,The Sound of Quiet,Cozy,76,33,2,,,,
51,down,DVRST,Close Eyes,43,28,24,,,,
52,down,Funk Tribu,Phonky Tribu,50,48,5,,,,
53,up,NEFFEX,Grateful,56,10,153,,,,
54,up,Afternoon In Stereo,Bliss,59,46,3,,,,
55,down,Kina & yaeow,Wish I Was Better,47,4,128,,,,
56,up,wooll,Desert Trip,74,56,2,,,,
57,down,DJ Mbon Mbon,Dj Salting,52,8,49,,,,
58,down,MUPP & SADFRIENDD,vendetta!,55,42,14,,,,
59,down,Gustixa,Lemon Tree,54,16,52,,,,
60,up,Cammie & Drrreems,Over the Misty Mountains,68,18,29,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,25,75,,,,
62,up,HONNE,free love,66,6,74,,,,
63,up,slowlow,serenade,83,60,2,,,,
64,down,IVANSYAH,Dj Sikok Bagi Duo,63,24,14,,,,
65,down,maatjet,Tolong Jadi Saksi (feat. Ainina Hasnul & Gard),61,61,2,,,,
66,down,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),64,45,16,,,,
67,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds To Fall Asleep To,95,32,15,,,,
68,-,wooll,Orange Petals,-,68,1,,,,
69,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,40,19,,,,
70,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,17,1,,,,
71,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,93,40,18,,,,
72,up,The Walkers & Alan Walker,Unity,78,23,11,,,,
73,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),75,19,81,,,,
74,down,maatjet,If tanya (feat. Quai),51,29,15,,,,
75,-,Kelela,Happy Ending,-,60,1,,,,
76,-,Alffy Rev,Rindu Tak Bersuara (feat. Feby Putri),-,53,6,,,,
77,down,Memory Phoam,softly.,62,46,20,,,,
78,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Steady Rain Showers,85,39,18,,,,
79,up,Gabrielle,Dreams,98,39,24,,,,
80,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],84,17,103,,,,
81,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,90,34,15,,,,
82,down,Pastel Ghost,Dark Beach,72,72,4,,,,
83,-,Naim Daniel,Ruaidah,-,83,1,,,,
84,down,Alvin Rizkyan,DJ Asmalibrasi X Telolet Manshup,41,41,4,,,,
85,down,Adit Sparky,Dj Ala Sipak Nando Sipak Sipak Nando,32,20,4,,,,
86,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,86,35,16,,,,
87,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Massage Rain,-,42,15,,,,
88,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,-,53,14,,,,
89,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Sleep Rain,-,69,9,,,,
90,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),65,14,38,,,,
91,-,Gustixa,Happy,-,16,24,,,,
92,down,Pogo,Forget,77,77,3,,,,
93,-,Memory Phoam,whisper.,-,81,4,,,,
94,-,Suketty,Sepak Nando Nando,-,94,1,,,,
95,-,Kordhell,Murder In My Mind (Sped Up),-,49,2,,,,
96,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Falling Asleep,-,36,16,,,,
97,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Deep Sleep,-,36,11,,,,
98,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),71,4,50,,,,
99,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,90,,,,
100,-,王靖雯,不知所措 (DJ阿卓版伴奏),-,94,1,,,,
